ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48789,"Jim Durbin Drawer 072",2014-049167,SPM018202,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48790,,2014-049168,SPM019673,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2009-05-26,,"Indian Creek Nature Center",41.9664,-91.5806,"Joe Zito",adult,,Photograph,1,,,,,,,,,
48792,"Frank Olsen Drawer 44",2014-049170,SPM020354,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2010-04-20,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48796,,2014-049174,SPM022807,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48797,,2014-049175,SPM022827,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48798,,2014-049176,SPM022844,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-06,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48799,,2014-049177,SPM022976,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48800,,2014-049178,SPM022978,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48801,,2014-049179,SPM022989,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-07-10,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48804,"Frank Olsen Drawer 44",2014-049182,SPM024915,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48805,"Frank Olsen Drawer 44",2014-049183,SPM024916,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-04-10,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48809,,2014-049187,SPM029620,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48810,,2014-049188,SPM029638,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-28,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48811,,2014-049189,SPM031560,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48812,"Frank Olsen Drawer 44",2014-049190,SPM031999,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48813,,2014-049191,SPM033662,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48816,,2014-049194,SPM034844,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48820,"Frank Olsen Drawer 44",2014-049198,SPM036554,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-05-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48822,,2014-049200,SPM037419,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48828,,2014-049206,SPM039772,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48829,,2014-049207,SPM039780,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-22,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48830,,2014-049208,SPM039850,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48832,"Frank Olsen Drawer 44",2014-049210,SPM002789,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2003-07-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48834,"Jim Durbin Drawer 072",2014-049212,SPM003902,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2005-05-07,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48837,"Jim Durbin Drawer 072",2014-049215,SPM006683,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2006-07-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48838,"Jim Durbin Drawer 072",2014-049216,SPM007010,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48839,"Jim Durbin Drawer 072",2014-049217,SPM009719,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48840,"Jim Durbin Drawer 072",2014-049218,SPM009726,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2007-08-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48841,"Frank Olsen Drawer 44",2014-049219,SPM016416,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2009-04-30,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48844,"Jim Durbin Drawer 072",2014-049222,SPM021416,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2011-05-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48848,"Jim Durbin Drawer 072",2014-049226,SPM022092,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48850,,2014-049228,SPM022378,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48852,,2014-049230,SPM028931,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2012-06-17,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48853,,2014-049231,SPM034172,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48854,,2014-049232,SPM035960,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48855,,2014-049233,SPM035974,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48856,,2014-049234,SPM035986,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48857,,2014-049235,SPM036164,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48858,,2014-049236,SPM036275,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48859,,2014-049237,SPM037429,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48860,,2014-049238,SPM039710,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48861,,2014-049239,SPM039713,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48862,,2014-049240,SPM039723,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48863,,2014-049241,SPM039739,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48864,,2014-049242,SPM039853,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48865,,2014-049243,SPM039907,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48866,,2014-049244,SPM039917,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48867,,2014-049245,SPM039983,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48869,,2014-049247,SPM040954,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-17,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48870,,2014-049248,SPM041777,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-24,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50076,,2014-050458,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
65331,,2014-065932,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65350,,2014-065951,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
109017,"Frank Olsen Drawer 44",2014-109407,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122553,,2015-013110,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-04-29,"2040 - 2200","Indian Creek Nature Center",41.97051,-91.584637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,63,30,32,3,285,29.86,Clear,"Waxing Gibbous",
122594,,2015-013151,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-05-02,,"Wanatee County Park",42.010091,-91.566619,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,66,53,4,180,29.89,"50 % Cloudy","Waxing Gibbous",
122742,"Jim Durbin Drawer 072",2015-013309,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122778,,2015-013345,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122806,,2015-013373,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
123746,,2015-014313,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-05-13,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,58,42,10,135,30.28,"20% Cloudy","20% visible",
127079,,2015-017641,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127254,,2015-017816,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-06-19,,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,60,0,0,29.92,clear,"10% visible",
128265,,2015-018855,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128796,,2015-019386,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-07-30,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,68,67,2,270,30.02,clear,"100% visible",
129402,"Jim Durbin Drawer 072",2015-019992,,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129452,"Jim Durbin Drawer 072",2015-020042,,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
