ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
29999,"Frank Olsen Drawer 57",2014-030359,SPM024465,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
30002,"Frank Olsen Drawer 57",2014-030362,SPM032338,"Heterocampa obliqua","Oblique Heterocampa Moth",Iowa,Fremont,2012-06-22,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31827,"Jim Durbin Drawer 095",2014-032199,SPM014987,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31828,"Jim Durbin Drawer 095",2014-032200,SPM015104,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31835,"Jim Durbin Drawer 095",2014-032207,SPM018643,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31836,"Jim Durbin Drawer 095",2014-032208,SPM018644,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34488,"Jim Durbin Drawer 100",2014-034861,SPM014928,"Macrurocampa gigantea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34489,"Jim Durbin Drawer 100",2014-034862,SPM014998,"Macrurocampa gigantea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37279,"Jim Durbin Drawer 095",2014-037653,SPM014952,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37280,"Jim Durbin Drawer 095",2014-037654,SPM015136,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37289,"Jim Durbin Drawer 095",2014-037663,SPM018629,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37290,"Jim Durbin Drawer 095",2014-037664,SPM018631,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37812,"Frank Olsen Drawer 57",2014-038186,SPM024568,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37818,"Jim Durbin Drawer 096",2014-038192,SPM040098,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
45264,"Jim Durbin Drawer 102",2014-045641,SPM018642,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45273,"Jim Durbin Drawer 102",2014-045650,SPM018649,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45274,"Jim Durbin Drawer 102",2014-045651,SPM018754,"Schizura leptinoides","Black-blotched Schizura Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
108217,,2014-108964,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108220,,2014-108967,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108221,,2014-108968,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108233,,2014-108980,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108237,,2014-108984,,"Paraeschra georgica","Georgian Prominent",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
132968,"Frank Olsen Drawer 53",2015-023562,,"Peridea angulosa","Angulose Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132972,"Frank Olsen Drawer 52",2015-023566,,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
182005,,2016-046753,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2016-08-13,,"Waubonsie State Park",40.676,-95.689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
287219,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Fremont,2020-08-18,,"Waubonsie State Park",40.67551,-95.690194,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
309323,"Jim Durbin Drawer 096",2022-000575,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309324,"Jim Durbin Drawer 102",2022-000576,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309325,"Jim Durbin Drawer 100",2022-000577,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
