ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271309,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,20:36:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278176,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278177,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278178,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278179,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278180,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278181,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290945,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298567,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
