ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
133003,,2015-023597,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133014,,2015-023608,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Kossuth,2015-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133034,,2015-023628,,"Donacaula melinellus",None,Iowa,Kossuth,2015-07-06,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133040,,2015-023634,,"Nascia acutellus","Streaked Orange Moth",Iowa,Kossuth,2015-07-08,,"Wildin Prairie",43.01111111,-94.29277778,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133049,,2015-023643,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2015-07-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133059,,2015-023653,,"Fumibotys fumalis","Mint Root Borer Moth",Iowa,Kossuth,2015-08-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133071,,2015-023665,,"Agriphila vulgivagellus","Vagabond Crambus",Iowa,Kossuth,2015-09-14,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
133074,,2015-023668,,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,Kossuth,2015-09-22,,"Kossuth County",43.251774,-94.232458,"Matt Kenne",adult,,Sighting,1,,,,,,,,,"Wesley Right of Way"
133081,,2015-023675,,"Spoladea recurvalis","Hawaiian Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
133096,,2015-023690,,"Hymenia perspectalis","Spotted Beet Webworm Moth",Iowa,Kossuth,2015-10-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,light
180240,,2016-044990,,"Ategumia ebulealis",None,Iowa,Kossuth,2016-10-16,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
180257,,2016-045007,,"Lipocosmodes fuliginosalis","Sooty Lipocosmodes Moth",Iowa,Kossuth,2016-07-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
180264,,2016-045014,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199188,,2017-017120,,"Pyrausta volupialis","Volupial Pyrausta Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",,,Sighting,1,,,,,,,,,
199204,,2017-017136,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Kossuth,2017-07-04,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199209,,2017-017141,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Kossuth,2017-07-11,,"Wildin Prairie",43.01111,-94.29277,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199213,,2017-017145,,"Haimbachia squamulellus",None,Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199214,,2017-017146,,"Pyrausta laticlavia","Southern Purple Mint Moth",Iowa,Kossuth,2017-07-17,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199218,,2017-017150,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199219,,2017-017151,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199222,,2017-017154,,"Neodactria zeellus",None,Iowa,Kossuth,2017-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199224,,2017-017156,,"Pediasia trisecta","Sod Webworm Moth",Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199227,,2017-017159,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2017-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199229,,2017-017161,,"Elophila tinealis","Black Duckweed Moth",Iowa,Kossuth,2017-08-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
199232,,2017-017164,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Kossuth,2017-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
200572,"Jim Durbin Drawer 040",2017-018504,,"Pyrausta volupialis","Volupial Pyrausta Moth",Iowa,Kossuth,2017-04-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
223309,,2018-021431,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223311,,2018-021433,,"Acentria ephemerella",None,Iowa,Kossuth,2018-05-31,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223319,,2018-021451,,"Neodactria luteolellus","Mottled Grass-veneer Moth",Iowa,Kossuth,2018-06-19,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
223322,,2018-021478,,"Pyrausta bicoloralis","Bicolored Pyrausta Moth",Iowa,Kossuth,2018-09-10,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
224805,,2015-023612,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2015-06-16,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,"photo, ID questionable by MPG/BG ranges"
246473,,,,"Eoreuma densellus","Wainscot Grass-veneer Moth",Iowa,Kossuth,2019-07-13,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264246,,,,"Pantographa limata","Basswood Leafroller Moth",Iowa,Kossuth,2016-08-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
