ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
155134,,2016-019879,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Kuennen Quarry",43.413683,-93.208703,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159091,,2016-023836,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436819,-93.451392,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159092,,2016-023837,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1999-07-17,,"Peterson Pot Holes",43.436931,-93.451443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160220,,2016-024965,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369847,-93.180212,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160221,,2016-024966,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.369941,-93.180426,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160634,,2016-025379,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160635,,2016-025380,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160636,,2016-025381,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160637,,2016-025382,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160643,,2016-025388,,"Tramea redspecies",None,Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160644,,2016-025389,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160645,,2016-025390,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161960,,2016-026705,,"Perithemis tenera","Eastern Amberwing",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161969,,2016-026714,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Worth,1998-08-29,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162049,,2016-026794,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162050,,2016-026795,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162051,,2016-026796,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162052,,2016-026797,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162053,,2016-026798,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162054,,2016-026799,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162055,,2016-026800,,"Tramea onusta","Red Saddlebags",Iowa,Worth,1999-07-17,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
166199,,2016-030944,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166200,,2016-030945,,"Perithemis tenera","Eastern Amberwing",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166201,,2016-030946,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166202,,2016-030947,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Worth,1998-08-29,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166206,,2016-030951,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166207,,2016-030952,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166208,,2016-030953,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166209,,2016-030954,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166210,,2016-030955,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1995-06-18,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166215,,2016-030960,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1998-06-19,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166220,,2016-030965,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166221,,2016-030966,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166222,,2016-030967,,"Plathemis lydia","Common Whitetail",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166223,,2016-030968,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166224,,2016-030969,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166225,,2016-030970,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Worth County Lake Park",43.370419,-93.17862,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
277248,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277250,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277341,,,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277343,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277344,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277345,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277346,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277357,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277359,,,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277360,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277362,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277364,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277365,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294113,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294114,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.321566,-93.377921,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294258,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294259,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294260,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294261,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294262,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294270,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294271,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294272,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294273,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294274,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.481932,-93.420282,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294275,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
302232,,,,"Tramea onusta","Red Saddlebags",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302234,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Worth,2021-09-26,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
