ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13467,"Jim Durbin Drawer 143",2014-013749,SPM028313,"Acronicta hasta","Speared Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13473,,2014-013755,SPM013691,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
13574,"Frank Olsen Drawer 31",2014-013856,SPM037371,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13575,,2014-013857,SPM038873,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13599,,2014-013881,SPM019479,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
13605,,2014-013887,SPM029107,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13682,,2014-013964,SPM038816,"Acronicta morula","Ochre Dagger Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13719,,2014-014001,SPM035277,"Acronicta ovata","Ovate Dagger Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13733,,2014-014015,SPM013692,"Acronicta retardata","Nondescript Dagger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
14442,,2014-014728,SPM029045,"Agrotis ipsilon","Ipsilion Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14443,,2014-014729,SPM029078,"Agrotis ipsilon","Ipsilion Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14444,,2014-014730,SPM029079,"Agrotis ipsilon","Ipsilion Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14445,,2014-014731,SPM029129,"Agrotis ipsilon","Ipsilion Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
14469,,2014-014755,SPM038815,"Agrotis ipsilon","Ipsilion Dart",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
14913,,2014-015209,SPM018317,"Amphipyra pyramidoides","Copper Underwing",Iowa,Guthrie,2008-07-22,,"Whiterock Conservancy",41.8201,-94.64768,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
15142,,2014-015438,SPM035196,"Anagrapha falcifera","Celery Looper Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15143,,2014-015439,SPM035236,"Anagrapha falcifera","Celery Looper Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17326,,2014-017625,SPM038898,"Autographa precationis","The Common Looper Moth",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
17329,,2014-017628,SPM041454,"Anagrapha falcifera","Celery Looper Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18236,,2014-018536,SPM041408,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20254,"Jim Durbin Drawer 140",2014-020591,SPM028332,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21816,,2014-022153,SPM035293,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21821,,2014-022158,SPM038896,"Condica vecors","Dusky Groundling",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
21959,,2014-022296,SPM035068,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21960,,2014-022297,SPM035084,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21961,,2014-022298,SPM035124,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21962,,2014-022299,SPM035132,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21963,,2014-022300,SPM035187,"Cosmia calami","American Dun-bar Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22308,,2014-022645,SPM013697,"Crambodes talidiformis","Verbena Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
23089,,2014-023434,SPM013700,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
24591,,2014-024938,SPM029062,"Elaphria grata","Chalcedony Midget",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24592,,2014-024939,SPM029085,"Elaphria grata","Chalcedony Midget",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26515,,2014-026863,SPM013698,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27647,,2014-028000,SPM013699,"Euxoa auxiliaris","Army Cutworm Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
27675,"Jim Durbin Drawer 167",2014-028028,SPM028295,"Peridroma saucia","Variegated Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28087,,2014-028440,SPM013701,"Galgula partita","The Wedgling",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
28139,,2014-028492,SPM035115,"Galgula partita","The Wedgling",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33001,"Jim Durbin Drawer 147",2014-033373,SPM028956,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33002,"Jim Durbin Drawer 147",2014-033374,SPM028966,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33165,"Jim Durbin Drawer 160",2014-033537,SPM028336,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33167,,2014-033539,SPM029058,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33197,,2014-033569,SPM038814,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
33198,,2014-033570,SPM038874,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
33222,,2014-033594,SPM041246,"Acronicta increta","Eclipsed Oak Dagger",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33730,"Jim Durbin Drawer 162",2014-034102,SPM034618,"Leucania commoides",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33864,,2014-034236,SPM029096,"Leucania linda","Linda Wainscot Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33939,"Jim Durbin Drawer 162",2014-034311,SPM028292,"Leucania pseudargyria","False Wainscot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33983,,2014-034355,SPM019471,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2008-05-24,,"Whiterock Conservancy",41.8201,-94.64768,"John Pearson",adult,,Photograph,1,,,,,,,,,
34002,"Jim Durbin Drawer 140",2014-034374,SPM028319,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34014,,2014-034386,SPM038810,"Leuconycta diphteroides","Green Leuconycta",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34081,,2014-034453,SPM029020,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34082,,2014-034454,SPM029024,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34083,,2014-034455,SPM029102,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
34097,,2014-034469,SPM038811,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
34098,,2014-034470,SPM038812,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
35350,,2014-035723,SPM028339,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35351,,2014-035724,SPM028343,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35352,"Jim Durbin Drawer 140",2014-035725,SPM028372,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35353,"Jim Durbin Drawer 140",2014-035726,SPM028394,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35354,"Jim Durbin Drawer 140",2014-035727,SPM028401,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35359,"Jim Durbin Drawer 140",2014-035732,SPM028693,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35361,"Jim Durbin Drawer 140",2014-035734,SPM028953,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35362,"Jim Durbin Drawer 140",2014-035735,SPM028963,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35377,,2014-035750,SPM035038,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35378,,2014-035751,SPM035081,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35383,,2014-035756,SPM038808,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
35396,,2014-035769,SPM041119,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35656,,2014-036030,SPM029027,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35711,"Jim Durbin Drawer 136",2014-036085,SPM028293,"Megalographa biloba","Bilobed Looper Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36404,,2014-036778,SPM035007,"Elaphria versicolor","Variegated Midget",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36405,,2014-036779,SPM035008,"Elaphria versicolor","Variegated Midget",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37203,,2014-037577,SPM041109,"Mythimna unipuncta","Armyworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37647,"Jim Durbin Drawer 147",2014-038021,SPM028366,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37648,"Jim Durbin Drawer 147",2014-038022,SPM028396,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37650,,2014-038024,SPM029051,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37651,,2014-038025,SPM029054,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37656,"Jim Durbin Drawer 147",2014-038030,SPM034628,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37659,,2014-038033,SPM035047,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37660,,2014-038034,SPM035067,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37661,,2014-038035,SPM035070,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37662,,2014-038036,SPM035228,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37664,,2014-038038,SPM038840,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37667,,2014-038041,SPM041121,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37668,,2014-038042,SPM041145,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37669,,2014-038043,SPM041222,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37670,,2014-038044,SPM041316,"Neoligia exhausta","Exhausted Brocade Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38184,,2014-038558,SPM013703,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
38231,"Jim Durbin Drawer 154",2014-038605,SPM028334,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38232,,2014-038606,SPM029037,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38248,,2014-038622,SPM035184,"Ogdoconta cinereola","Common Pinkband",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
