ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35164,"Jim Durbin Drawer 114",2014-035537,SPM012356,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35165,"Jim Durbin Drawer 114",2014-035538,SPM012408,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35166,"Jim Durbin Drawer 114",2014-035539,SPM013903,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35167,,2014-035540,SPM016478,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
35168,,2014-035541,SPM017129,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
35169,"Jim Durbin Drawer 114",2014-035542,SPM019033,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2010-07-31,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35170,"Jim Durbin Drawer 114",2014-035543,SPM019053,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
35171,"Jim Durbin Drawer 114",2014-035544,SPM019370,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
35172,,2014-035545,SPM025372,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35173,,2014-035546,SPM025839,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35174,,2014-035547,SPM025948,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35175,,2014-035548,SPM026056,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
35176,,2014-035549,SPM035379,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Kossuth,2013-06-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
35177,,2014-035550,SPM038984,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44970,,2014-045347,SPM025635,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2010-08-04,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
50073,,2014-050455,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50084,"Jim Durbin Drawer 114",2014-050466,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50085,"Jim Durbin Drawer 114",2014-050467,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-74,75-86,68,,,29.73,Clear,,
50087,,2014-050469,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
50104,,2014-050486,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-18,2030-2300DST,"Wanatee County Park",42.01007,-91.566739,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-74,75-86,68,,,29.73,Clear,,
64501,"Jim Durbin Drawer 114",2014-065102,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64560,,2014-065161,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64586,,2014-065187,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64681,,2014-065282,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65095,,2014-065696,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65135,,2014-065736,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65154,,2014-065755,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65181,,2014-065782,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65219,,2014-065820,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65582,,2014-066184,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
65587,,2014-066189,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2014-09-19,1930-2200DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70-67,68-75,59,12,180,29.86,,none,
66368,,2014-066973,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
70646,,2014-071253,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
70647,,2014-071254,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,75,,,,,,,,,
70648,,2014-071255,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
70649,,2014-071256,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70650,,2014-071257,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,59,,,,,,,,,
70651,,2014-071258,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70652,,2014-071259,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70653,,2014-071260,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
70654,,2014-071261,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
70655,,2014-071262,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,30,,,,,,,,,
70656,,2014-071263,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
70657,,2014-071264,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
70658,,2014-071265,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70659,,2014-071266,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,23,,,,,,,,,
70660,,2014-071267,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70661,,2014-071268,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
70662,,2014-071269,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70663,,2014-071270,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70664,,2014-071271,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70665,,2014-071272,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
70666,,2014-071273,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
70667,,2014-071274,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70668,,2014-071275,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
70669,,2014-071276,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
70670,,2014-071277,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70671,,2014-071278,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,77,,,,,,,,,
70672,,2014-071279,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,28,,,,,,,,,
70673,,2014-071280,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,25,,,,,,,,,
70674,,2014-071281,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
120690,,2015-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120697,,2015-011080,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126227,,2015-016795,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126374,,2015-016942,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126982,,2015-017544,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
126995,,2015-017557,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127020,,2015-017582,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
128763,,2015-019353,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130201,,2015-020791,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Ringgold,2015-06-01,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132052,,2015-022643,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132053,"Paul Martsching Collection",2015-022644,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,28,,,,,,,,,
132054,,2015-022645,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
132055,,2015-022646,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
132056,,2015-022647,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132439,"Paul Martsching Collection",2015-023030,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134115,"Jim Durbin Drawer 114",2015-024709,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72,65,60,1,90,30.02,clear,"0% visible",
135796,,2016-000338,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135797,,2016-000339,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143608,,2016-008344,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2015-07-31,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145362,,2016-009983,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145992,,2016-010619,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147870,,2016-012497,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167981,,2016-032726,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
168065,,2016-032810,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-05-31,1030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,66,100,65,0,0,29.89,cloudy,"30% visible","1030-2300. Rained for about 45 minutes."
168795,,2016-033540,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169028,,2016-033773,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169519,,2016-034264,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169615,,2016-034360,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
173419,,2016-038169,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173554,,2016-038304,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173622,,2016-038372,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173636,,2016-038386,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173675,,2016-038425,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173796,,2016-038546,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173965,,2016-038720,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2016-08-09,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,71,0,0,29.96,clear,"40% visible",
