ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159324,,2016-024069,,"Amphiagrion intermediate",None,Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897184,-95.720129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159478,,2016-024223,,"Amphiagrion intermediate",None,Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638537,-95.447065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160468,,2016-025213,,"Amphiagrion intermediate",None,Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160616,,2016-025361,,"Amphiagrion intermediate",None,Iowa,Cedar,2001-06-08,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rhexia Area"
160750,,2016-025495,,"Amphiagrion intermediate",None,Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch"
160775,,2016-025520,,"Amphiagrion intermediate",None,Iowa,Jones,1998-06-23,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  Seepage area"
160874,,2016-025619,,"Amphiagrion intermediate",None,Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ Hwy 75",43.245356,-96.177622,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161107,,2016-025852,,"Amphiagrion intermediate",None,Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161484,,2016-026229,,"Amphiagrion intermediate",None,Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.30501,-95.901247,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161488,,2016-026233,,"Amphiagrion intermediate",None,Iowa,Lyon,1994-07-18,,"Stream @ 230th Street",43.31618,-95.90197,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161503,,2016-026248,,"Amphiagrion intermediate",None,Iowa,Sioux,1994-07-31,,"Burr Oak Creek @ 280th Street",43.244017,-96.228299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161579,,2016-026324,,"Amphiagrion intermediate",None,Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121033,-91.119412,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161760,,2016-026505,,"Amphiagrion intermediate",None,Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pool between fields"
161779,,2016-026524,,"Amphiagrion intermediate",None,Iowa,Keokuk,1999-06-08,,"Shallow wetland near Lake Yenruogis County Park",41.382737,-92.20781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161954,,2016-026699,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-06-10,,"Silver Lake Wildlife Management Area, Dickinson County",43.447497,-95.355921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
161988,,2016-026733,,"Amphiagrion intermediate",None,Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161992,,2016-026737,,"Amphiagrion intermediate",None,Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162007,,2016-026752,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-06-24,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162013,,2016-026758,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-06-26,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162021,,2016-026766,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162023,,2016-026768,,"Amphiagrion intermediate",None,Iowa,Dickinson,1993-07-23,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
162047,,2016-026792,,"Amphiagrion intermediate",None,Iowa,Dickinson,1995-06-16,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162460,,2016-027205,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  -  5 ft. wide"
162513,,2016-027258,,"Amphiagrion intermediate",None,Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
162540,,2016-027285,,"Amphiagrion intermediate",None,Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry"
162617,,2016-027362,,"Amphiagrion intermediate",None,Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829341,-91.244608,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163273,,2016-028018,,"Amphiagrion intermediate",None,Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163357,,2016-028102,,"Amphiagrion intermediate",None,Iowa,Adair,1995-07-19,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163362,,2016-028107,,"Amphiagrion intermediate",None,Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163424,,2016-028169,,"Amphiagrion intermediate",None,Iowa,"Buena Vista",1997-07-16,,"Buena Vista County",42.670544,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  10 ft. wide"
163449,,2016-028194,,"Amphiagrion intermediate",None,Iowa,Chickasaw,1997-07-12,,"Chickasaw County",43.072468,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  -  3-5 ft. wide"
163479,,2016-028224,,"Amphiagrion intermediate",None,Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163521,,2016-028266,,"Amphiagrion intermediate",None,Iowa,Cedar,1997-07-05,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10? wide"
163635,,2016-028380,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163668,,2016-028413,,"Amphiagrion intermediate",None,Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide"
163734,,2016-028479,,"Amphiagrion intermediate",None,Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  I ft. wide @ L-20"
163769,,2016-028514,,"Amphiagrion intermediate",None,Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  --nice sandy bottom -S. of Andover"
163869,,2016-028614,,"Amphiagrion intermediate",None,Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163901,,2016-028646,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163911,,2016-028656,,"Amphiagrion intermediate",None,Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163912,,2016-028657,,"Amphiagrion intermediate",None,Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163968,,2016-028713,,"Amphiagrion intermediate",None,Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft. wide"
164012,,2016-028757,,"Amphiagrion intermediate",None,Iowa,Crawford,1995-06-23,,"Junction of Buffalo Creek and Hwy 39",42.040431,-95.362344,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164040,,2016-028785,,"Amphiagrion intermediate",None,Iowa,Buchanan,1995-07-01,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in cow pasture"
164050,,2016-028795,,"Amphiagrion intermediate",None,Iowa,Muscatine,1998-07-05,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream in roadside ditch 1-3 ft wide"
164065,,2016-028810,,"Amphiagrion intermediate",None,Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164138,,2016-028883,,"Amphiagrion intermediate",None,Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164496,,2016-029241,,"Amphiagrion intermediate",None,Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny seep along creek"
164670,,2016-029415,,"Amphiagrion intermediate",None,Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165256,,2016-030001,,"Amphiagrion intermediate",None,Iowa,Ida,1997-07-14,,"Ida County",42.329156,-95.483236,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Battle Creek  10-30 ft. wide"
165719,,2016-030464,,"Amphiagrion intermediate",None,Iowa,Linn,1999-06-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165901,,2016-030646,,"Amphiagrion intermediate",None,Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024824,-95.301758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
166179,,2016-030924,,"Amphiagrion intermediate",None,Iowa,O'Brien,1993-07-28,,"Indian Village State Park",42.977648,-95.42196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,fen
166198,,2016-030943,,"Amphiagrion intermediate",None,Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166287,,2016-031032,,"Amphiagrion intermediate",None,Iowa,Crawford,1995-06-23,,"Yellow Smoke Park",42.03054,-95.3225,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
267476,,,,"Amphiagrion intermediate",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154822,-92.616784,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290218,,,,"Amphiagrion intermediate",None,Iowa,Johnson,2021-06-16,,"Coralville Reservoir",41.737409,-91.54204,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290219,,,,"Amphiagrion intermediate",None,Iowa,Johnson,2021-06-16,,"Coralville Reservoir",41.737409,-91.54204,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
292236,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,2009-07-28,,Odebolt,42.31623,-95.24975,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292252,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Jasper,1971-06-03,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292256,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Scott,1971-06-09,,Davenport,41.591032,-90.50526,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292276,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Fayette,1971-06-19,,"Brush Creek Canyon State Preserve",42.77721,-91.68747,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292423,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,"Black Hawk",1971-07-01,,"University of Northern Iowa",42.50668,-92.45819,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292424,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Sac,1995-07-09,,"McDonald Greenbelt",42.45802,-95.01335,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292425,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Allamakee,1976-05-19,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292426,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,"Palo Alto",2001-06-21,,"Rush Lake / Salton Park",42.94004,-94.88506,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292427,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Ida,2002-06-06,,"Moorehead Park",42.36029,-95.47969,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292428,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Guthrie,2008-05-25,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292883,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,"Van Buren",2012-06-06,,"Along Route V64-x",40.65714,-92.07582,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293212,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Guthrie,2016-05-14,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293554,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Wapello,2020-05-29,,"Eddyville Sand Prairie Park",41.154359,-92.618179,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
294701,"Odonate Central",,,"Amphiagrion intermediate",None,Iowa,Johnson,2021-06-16,,"Devonian Fossil Gorge",41.721758,-91.53225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
301635,,,,"Amphiagrion intermediate",None,Iowa,Johnson,2021-06-19,,"Devonian Fossil Gorge",41.722054,-91.532358,"Jay Gilliam",adult,Sighting,Photograph,11,,,,,,,,,
341982,,,,"Amphiagrion intermediate",None,Iowa,Johnson,2023-05-21,,"Cedar River Crossing Conservation Area",41.833457,-91.40466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
