ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
56060,,2014-056442,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56061,,2014-056443,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-09-07,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56062,,2014-056444,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
56063,,2014-056445,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
56064,,2014-056446,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
56303,,2014-056685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-09-02,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,19,,,,,,,,,
56304,,2014-056686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,2,,,,,,,,,
56305,,2014-056687,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
56306,,2014-056688,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-20,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56307,,2014-056689,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-07-27,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,8,,,,,,,,,
56308,,2014-056690,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
56309,,2014-056691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,27,,,,,,,,,
56310,,2014-056692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-24,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,29,,,,,,,,,
56311,,2014-056693,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,38,,,,,,,,,
57756,,2014-058138,,"Tharsalea dione","Gray Copper",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57776,,2014-058158,,"Tharsalea dione","Gray Copper",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
57777,,2014-058159,,"Tharsalea dione","Gray Copper",Iowa,Floyd,2006-07-10,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57837,,2014-058219,,"Tharsalea helloides","Purplish Copper",Iowa,Floyd,1970-07-02,,"Wentland Woods",43.138,-92.7205,"M C Christensen",adult,Sighting,Sighting,1,,,,,,,,,
57905,,2014-058287,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-22,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
57906,,2014-058288,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-07-18,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57953,,2014-058335,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
57954,,2014-058336,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-17,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57955,,2014-058337,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-28,,"Mink Creek Wildlife Area",43.096,-92.7267,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
57956,,2014-058338,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-06-08,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
57957,,2014-058339,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-06,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
57958,,2014-058340,,"Tharsalea hyllus","Bronze Copper",Iowa,Floyd,2006-08-15,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62278,,2014-062879,,"Satyrium titus","Coral Hairstreak",Iowa,Floyd,2006-07-02,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62279,,2014-062880,,"Satyrium titus","Coral Hairstreak",Iowa,Floyd,2006-07-10,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62280,,2014-062881,,"Satyrium titus","Coral Hairstreak",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
62281,,2014-062882,,"Satyrium titus","Coral Hairstreak",Iowa,Floyd,1993-07-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63220,,2014-063821,,"Strymon melinus","Gray Hairstreak",Iowa,Floyd,2006-08-31,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63221,,2014-063822,,"Strymon melinus","Gray Hairstreak",Iowa,Floyd,2007-06-19,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63222,,2014-063823,,"Strymon melinus","Gray Hairstreak",Iowa,Floyd,2007-06-13,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113," ",adult,Sighting,Sighting,1,,,,,,,,,
107810,,2014-108557,,"Satyrium acadica","Acadian Hairstreak",Iowa,Floyd,1986-07-09,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107811,,2014-108558,,"Satyrium acadica","Acadian Hairstreak",Iowa,Floyd,1986-07-01,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
232365,,2019-007078,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2011-08-21,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
247004,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2011-08-19,,"Mink Creek Wildlife Area",43.096,-92.7267,"Frank Olsen",,Sighting,Sighting,23,,,,,,,,,
326301,,,,"Celastrina ladon","Spring Azure",Iowa,Floyd,2022-07-02,,"Rockford Fossil & Prairie Park Preserve",43.047789,-92.97897,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
328211,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-03,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,8,72,,,"Relatively Still",,,Clear,,
328212,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-17,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,7,79,,,"Relatively Still",,,Clear,,
328213,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-21,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,Clear,,
328214,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-06-26,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
328215,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-07-10,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
328216,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Floyd,2022-07-17,,"Mink Creek Wildlife Area",43.096433,-92.7243889,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
