ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153527,,2016-018272,,"Celithemis eponina","Halloween Pennant",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pits - deep, muddy water"
153634,,2016-018379,,"Celithemis eponina","Halloween Pennant",Iowa,Clarke,1999-08-27,,"Green Pines Wildlife Area",41.148132,-93.705678,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153647,,2016-018392,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-08-28,,"Green Valley State Park",41.106578,-94.389869,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153682,,2016-018427,,"Celithemis eponina","Halloween Pennant",Iowa,Union,1999-07-28,,"Groesbeck Wildlife Area",41.098287,-94.142248,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153732,,2016-018477,,"Celithemis eponina","Halloween Pennant",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.985067,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153990,,2016-018735,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,Sidney,40.74004,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Highway 2  deep wetland?
"
154040,,2016-018785,,"Celithemis eponina","Halloween Pennant",Iowa,Grundy,1999-08-01,,"Holland Marsh",42.401433,-92.809781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154383,,2016-019128,,"Celithemis eponina","Halloween Pennant",Iowa,Washington,1998-07-02,,"Iowa Township Park",41.48502,-91.581131,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154427,,2016-019172,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1995-09-01,,"Jacob Krumm Nature Preserve",41.707003,-92.785723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154623,,2016-019368,,"Celithemis eponina","Halloween Pennant",Iowa,Mills,1999-07-11,,"Keg Lake Wildlife Management Area",40.986827,-95.805899,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154751,,2016-019496,,"Celithemis eponina","Halloween Pennant",Iowa,Clinton,1997-06-30,,"Killdeer County Park",41.817187,-90.450027,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
154857,,2016-019602,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1997-07-05,,"Meadow Lake Campground",41.712085,-91.09573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154874,,2016-019619,,"Celithemis eponina","Halloween Pennant",Iowa,Cedar,1996-08-20,,"Meadow Lake Campground",41.710012,-91.093443,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154960,,2016-019705,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154961,,2016-019706,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1997-07-08,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154962,,2016-019707,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,2002-07-02,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155021,,2016-019766,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1995-08-30,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155039,,2016-019784,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1996-07-29,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155059,,2016-019804,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1996-07-09,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155117,,2016-019862,,"Celithemis eponina","Halloween Pennant",Iowa,Buchanan,1995-08-06,,"Kounty Pond - Hoffman Woods Area 2",42.304357,-91.966967,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155329,,2016-020074,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,1996-08-15,,"Lake Ahquabi State Park",41.290899,-93.590507,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155426,,2016-020171,,"Celithemis eponina","Halloween Pennant",Iowa,Washington,1995-07-28,,"Lake Darling State Park",41.187385,-91.901158,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
155467,,2016-020212,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1995-09-15,,"Lake Fisher Park",40.758865,-92.443957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155491,,2016-020236,,"Celithemis eponina","Halloween Pennant",Iowa,Howard,1996-08-06,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155510,,2016-020255,,"Celithemis eponina","Halloween Pennant",Iowa,Howard,1996-07-23,,"Lake Hendricks Park",43.371641,-92.550401,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155542,,2016-020287,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1997-07-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155573,,2016-020318,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1994-08-23,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155581,,2016-020326,,"Celithemis eponina","Halloween Pennant",Iowa,Iowa,1997-08-28,,"Lake Iowa County Recreation Area",41.638334,-92.17826,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155957,,2016-020702,,"Celithemis eponina","Halloween Pennant",Iowa,"Van Buren",1995-09-15,,"Lake Sugema Wildlife Area",40.698272,-92.044261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156105,,2016-020850,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,1996-07-16,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large borrow pit along  Rte. 71"
156122,,2016-020867,,"Celithemis eponina","Halloween Pennant",Iowa,Butler,1998-07-25,,"Junction of 225th St and Lake Rd",42.723705,-92.605454,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156136,,2016-020881,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,1999-07-08,,"Jasper County",41.642444,-93.018232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Farm Pond  Muddy with Sagitaria
"
156205,,2016-020950,,"Celithemis eponina","Halloween Pennant",Iowa,Washington,1998-07-03,,"Terrace Lake",41.1732,-91.548408,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156218,,2016-020963,,"Celithemis eponina","Halloween Pennant",Iowa,Cass,2000-08-12,,"Schildberg Recreation Area",41.415315,-95.0145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156244,,2016-020989,,"Celithemis eponina","Halloween Pennant",Iowa,Adair,2000-08-24,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond  5 ac."
156282,,2016-021027,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156283,,2016-021028,,"Celithemis eponina","Halloween Pennant",Iowa,Franklin,1998-07-01,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large pond -sand/gravel pit"
156359,,2016-021104,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,2000-07-31,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large sand pit  - 20+ac. Marshy area at S. end"
156467,,2016-021212,,"Celithemis eponina","Halloween Pennant",Iowa,Appanoose,1999-08-25,,"Lelah Bradley Park",40.71667,-92.885585,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156559,,2016-021304,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  good marshy areas along side
"
156660,,2016-021405,,"Celithemis eponina","Halloween Pennant",Iowa,Dickinson,2002-07-03,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156735,,2016-021480,,"Celithemis eponina","Halloween Pennant",Iowa,Woodbury,1995-08-10,,"Little Sioux Park",42.445847,-95.804605,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156821,,2016-021566,,"Celithemis eponina","Halloween Pennant",Iowa,Hamilton,1997-09-03,,"Little Wall Lake Park",42.276145,-93.639824,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156872,,2016-021617,,"Celithemis eponina","Halloween Pennant",Iowa,Audubon,1998-07-20,,"Littlefield County Park",41.558938,-94.790075,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156892,,2016-021637,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639252,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156913,,2016-021658,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156921,,2016-021666,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
157070,,2016-021815,,"Celithemis eponina","Halloween Pennant",Iowa,Washington,1997-09-17,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157096,,2016-021841,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",1999-07-17,,"Mallard Marsh Wildlife Area",43.241206,-93.465586,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157152,,2016-021897,,"Celithemis eponina","Halloween Pennant",Iowa,Shelby,2001-07-05,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157330,,2016-022075,,"Celithemis eponina","Halloween Pennant",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157387,,2016-022132,,"Celithemis eponina","Halloween Pennant",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157498,,2016-022243,,"Celithemis eponina","Halloween Pennant",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157521,,2016-022266,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,1999-06-29,,Bloomfield,40.744805,-92.39451,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157626,,2016-022371,,"Celithemis eponina","Halloween Pennant",Iowa,Monroe,1996-08-22,,"Lake Miami Park",41.12321,-92.846002,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157694,,2016-022439,,"Celithemis eponina","Halloween Pennant",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157717,,2016-022462,,"Celithemis eponina","Halloween Pennant",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.047079,-95.782924,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157981,,2016-022726,,"Celithemis eponina","Halloween Pennant",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
