ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
239817,"Paul Martsching Collection",2019-009496,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239818,"Paul Martsching Collection",2019-009497,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239819,"Paul Martsching Collection",2019-009498,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239820,"Paul Martsching Collection",2019-009499,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239821,"Paul Martsching Collection",2019-009500,,"Archips grisea","Gray Archips Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272930,"Paul Martsching Collection",2020-000505,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272931,"Paul Martsching Collection",2020-000506,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272980,"Paul Martsching Collection",2020-000555,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272981,"Paul Martsching Collection",2020-000556,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272982,"Paul Martsching Collection",2020-000557,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272983,"Paul Martsching Collection",2020-000558,,"Archips grisea","Gray Archips Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299116,"Paul Martsching Collection",2021-000353,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299117,"Paul Martsching Collection",2021-000354,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299118,"Paul Martsching Collection",2021-000355,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299119,"Paul Martsching Collection",2021-000356,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
299120,"Paul Martsching Collection",2021-000357,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299121,"Paul Martsching Collection",2021-000358,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299122,"Paul Martsching Collection",2021-000374,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299123,"Paul Martsching Collection",2021-000375,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
299124,"Paul Martsching Collection",2021-000359,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299176,"Paul Martsching Collection",2021-000402,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-16,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,61,,,5,135,,clear,,
299177,"Paul Martsching Collection",2021-000403,,"Archips grisea","Gray Archips Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
316456,,,SPM027661,"Archips grisea","Gray Archips Moth",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
321574,"Paul Martsching Collection 1",2023-000024,,"Archips grisea","Gray Archips Moth",Iowa,Story,2022-06-29,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
