ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43880,"Frank Olsen Drawer 03",2014-044257,SPM005659,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43882,"Frank Olsen Drawer 03",2014-044259,SPM025201,"Psaphida grandis","Gray Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43883,,2014-044260,SPM025668,"Psaphida grandis","Gray Sallow",Iowa,Jefferson,2011-04-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43884,"Frank Olsen Drawer 03",2014-044261,SPM032619,"Psaphida grandis","Gray Sallow",Iowa,Linn,2012-03-21,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43885,"Jim Durbin Drawer 156",2014-044262,SPM000170,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43886,,2014-044263,SPM000171,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43887,,2014-044264,SPM000172,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
43888,"Jim Durbin Drawer 156",2014-044265,SPM000478,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43889,,2014-044266,SPM000479,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"No specimen"
43890,"Jim Durbin Drawer 156",2014-044267,SPM000480,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43891,"Jim Durbin Drawer 156",2014-044268,SPM000481,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43892,"Jim Durbin Drawer 156",2014-044269,SPM000746,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43893,"Jim Durbin Drawer 156",2014-044270,SPM000787,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43894,"Jim Durbin Drawer 156",2014-044271,SPM000791,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43895,"Jim Durbin Drawer 156",2014-044272,SPM000839,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43896,"Frank Olsen Drawer 02",2014-044273,SPM003129,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43897,"Frank Olsen Drawer 02",2014-044274,SPM003130,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43898,"Frank Olsen Drawer 02",2014-044275,SPM003131,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43899,"Frank Olsen Drawer 02",2014-044276,SPM003132,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43900,"Frank Olsen Drawer 02",2014-044277,SPM003133,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43901,"Frank Olsen Drawer 02",2014-044278,SPM003134,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43902,"Frank Olsen Drawer 02",2014-044279,SPM003135,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43903,"Frank Olsen Drawer 02",2014-044280,SPM003136,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43904,"Frank Olsen Drawer 02",2014-044281,SPM003137,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43905,"Frank Olsen Drawer 02",2014-044282,SPM003138,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43906,"Frank Olsen Drawer 02",2014-044283,SPM003139,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43907,"Frank Olsen Drawer 02",2014-044284,SPM003140,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43908,"Frank Olsen Drawer 02",2014-044285,SPM003141,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43909,"Frank Olsen Drawer 02",2014-044286,SPM003142,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43910,"Frank Olsen Drawer 02",2014-044287,SPM003143,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43911,"Frank Olsen Drawer 02",2014-044288,SPM003144,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43912,"Frank Olsen Drawer 02",2014-044289,SPM003145,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43913,"Jim Durbin Drawer 156",2014-044290,SPM003353,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43914,"Jim Durbin Drawer 156",2014-044291,SPM003403,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43915,"Jim Durbin Drawer 156",2014-044292,SPM003404,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43916,"Jim Durbin Drawer 156",2014-044293,SPM003425,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43917,"Jim Durbin Drawer 156",2014-044294,SPM003445,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43918,"Jim Durbin Drawer 156",2014-044295,SPM003446,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43919,"Frank Olsen Drawer 02",2014-044296,SPM005653,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43920,"Frank Olsen Drawer 02",2014-044297,SPM005669,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43921,"Frank Olsen Drawer 02",2014-044298,SPM005786,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43922,"Frank Olsen Drawer 02",2014-044299,SPM005787,"Psaphida resumens","Figure-Eight Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43923,"Frank Olsen Drawer 02",2014-044300,SPM005788,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43924,"Frank Olsen Drawer 02",2014-044301,SPM012818,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43925,"Frank Olsen Drawer 02",2014-044302,SPM012819,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43926,"Frank Olsen Drawer 02",2014-044303,SPM016439,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clarke,2009-04-16,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43927,"Frank Olsen Drawer 02",2014-044304,SPM020254,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43928,"Frank Olsen Drawer 02",2014-044305,SPM020255,"Psaphida resumens","Figure-Eight Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43929,"Frank Olsen Drawer 02",2014-044306,SPM025202,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2011-04-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43930,"Jim Durbin Drawer 156",2014-044307,SPM025710,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43932,"Jim Durbin Drawer 156",2014-044309,SPM033396,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-27,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43933,"Jim Durbin Drawer 156",2014-044310,SPM033466,"Psaphida resumens","Figure-Eight Sallow",Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43934,,2014-044311,SPM033716,"Psaphida resumens","Figure-Eight Sallow",Iowa,Kossuth,2013-04-29,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43936,,2014-044313,SPM038553,"Psaphida resumens","Figure-Eight Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43937,,2014-044314,SPM038554,"Psaphida resumens","Figure-Eight Sallow",Iowa,Jefferson,2012-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43938,"Jim Durbin Drawer 156",2014-044315,SPM000742,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43939,"Jim Durbin Drawer 156",2014-044316,SPM000743,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43940,"Jim Durbin Drawer 156",2014-044317,SPM000744,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43941,"Frank Olsen Drawer 03",2014-044318,SPM003319,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43942,"Jim Durbin Drawer 156",2014-044319,SPM003431,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43943,"Frank Olsen Drawer 03",2014-044320,SPM005783,"Psaphida grandis","Gray Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43944,"Frank Olsen Drawer 03",2014-044321,SPM005784,"Psaphida rolandi","Roland's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43945,"Frank Olsen Drawer 03",2014-044322,SPM005785,"Psaphida rolandi","Roland's Sallow",Iowa,"Van Buren",2005-04-03,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43946,"Frank Olsen Drawer 03",2014-044323,SPM008339,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43947,"Jim Durbin Drawer 156",2014-044324,SPM008381,"Psaphida rolandi","Roland's Sallow",Iowa,Linn,2007-03-21,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
43948,,2014-044325,SPM033719,"Psaphida rolandi","Roland's Sallow",Iowa,Kossuth,2013-05-06,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
43949,"Frank Olsen Drawer 02",2014-044326,SPM016440,"Psaphida thaxterianus",None,Iowa,"Van Buren",2009-03-05,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66458,,2014-067063,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66461,,2014-067066,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2014-03-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67646,,2014-068251,,"Psaphida rolandi","Roland's Sallow",Iowa,Winneshiek,2012-03-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
