ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158683,,2016-023428,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158684,,2016-023429,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158685,,2016-023430,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158949,,2016-023694,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-07-17,,"Otter Creek @ Oriole Ave",43.347997,-95.741904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159007,,2016-023752,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-09-05,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Otter Creek Sec 30-100-41"
161057,,2016-025802,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477184,-95.643159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161059,,2016-025804,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.47716,-95.643166,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161060,,2016-025805,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477152,-95.643193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161061,,2016-025806,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-09-05,,"Stream @ Hwy 59",43.477176,-95.643198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161073,,2016-025818,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161074,,2016-025819,,"Tramea onusta","Red Saddlebags",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161372,,2016-026117,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1994-09-05,,"Junction of Redwood Ave and 115th St",43.48027,-95.66228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161373,,2016-026118,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Osceola,1994-09-05,,"Junction of Redwood Ave and 115th St",43.48027,-95.66228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161396,,2016-026141,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.375022,-95.738892,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161397,,2016-026142,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.375016,-95.738865,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161398,,2016-026143,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1994-08-21,,"Otter Creek @ 190th Street",43.375028,-95.738876,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,roadside
161441,,2016-026186,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1994-09-05,,"Ocheyedan River @ 130th Street",43.461701,-95.623718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161620,,2016-026365,,"Celithemis elisa","Calico Pennant",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161621,,2016-026366,,"Celithemis eponina","Halloween Pennant",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161622,,2016-026367,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161623,,2016-026368,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161624,,2016-026369,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161625,,2016-026370,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161626,,2016-026371,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161634,,2016-026379,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161635,,2016-026380,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161636,,2016-026381,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161637,,2016-026382,,"Tramea redspecies",None,Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
162552,,2016-027297,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162553,,2016-027298,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162554,,2016-027299,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162557,,2016-027302,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162558,,2016-027303,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
163467,,2016-028212,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 10-15 ft. wide"
163488,,2016-028233,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163489,,2016-028234,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163788,,2016-028533,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163789,,2016-028534,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163790,,2016-028535,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163796,,2016-028541,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163797,,2016-028542,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
163798,,2016-028543,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  slow moving-muddy bottom"
164429,,2016-029174,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1995-06-11,,"Ocheyedan Pits Recreation Area",43.386358,-95.53619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164880,,2016-029625,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164883,,2016-029628,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164884,,2016-029629,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164885,,2016-029630,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1993-07-15,,"Veldbloom Wildlife Management Area",43.2694144,-95.4391728,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165438,,2016-030183,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165439,,2016-030184,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165442,,2016-030187,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165443,,2016-030188,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165444,,2016-030189,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165445,,2016-030190,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165919,,2016-030664,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
165926,,2016-030671,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
319201,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319202,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319205,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319208,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
319209,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319210,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-07-02,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
319214,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319216,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Osceola,2022-07-02,,"Rush Lake State Game Management Area",43.434587,-95.504954,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319440,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
319441,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,6,,,,,,,,,
319442,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,2022-09-04,,"Ocheyedan Pits Recreation Area",43.386245,-95.533564,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
319443,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319444,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319447,,,,"Tramea onusta","Red Saddlebags",Iowa,Osceola,2022-09-04,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345616,,,,"Pantala hymenaea","Spot-winged Glider",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9152
345617,,,,"Celithemis eponina","Halloween Pennant",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,9169
345903,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345904,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,2023-07-03,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345907,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345908,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345909,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2023-07-03,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346045,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346046,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
346047,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346048,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346049,,,,"Plathemis lydia","Common Whitetail",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346050,,,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,2023-07-29,,"Wolter's Prairie/Ely-Bauermeister Wildlife Management",43.416296,-95.604163,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
