ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234360,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235859,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
238458,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-08-19,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241665,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2019-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269393,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
271634,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2020-08-08,6:08:04,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271733,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2020-08-03,6:05:56,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282308,,,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Johnson,2020-08-27,,"Sugar Bottom Recreational Area",41.762921,-91.5611,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287799,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2019-07-26,21:24:19,"F. W. Kent Park",41.73485896,-91.72177048,Sierra,adult,Sighting,Photograph,1,,,,,,,,,
312450,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-23,21:23:55,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315306,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-17,6:14:54,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315404,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-06-03,6:11:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320318,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:54,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320321,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-16,6:10:37,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320365,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-14,6:12:47,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320618,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-07-26,6:06:23,"MacBride Nature Recreation Area",41.78701,-91.568599,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330974,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,,"MacBride Nature Recreation Area",41.786793,-91.568532,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333373,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:10:29,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333386,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:14:25,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333387,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2022-08-06,06:09:34,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333389,,,,"Ceratomia hageni","Hagen's Sphinx Moth",Iowa,Johnson,2022-08-05,06:14:56,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342798,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-16,06:21:31,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342872,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-19,06:16:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342893,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-20,06:12:10,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343032,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-06-24,06:17:16,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343641,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-11,06:10:21,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343653,,,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Johnson,2023-07-10,06:17:13,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
