ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125370,,2015-015938,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125371,,2015-015939,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
125372,,2015-015940,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
125373,,2015-015941,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125374,,2015-015942,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125375,,2015-015943,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
125376,,2015-015944,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
125377,,2015-015945,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125378,,2015-015946,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125379,,2015-015947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
125380,,2015-015948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2006-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
128696,,2015-019286,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2008-07-02,,"Plant Introduction Station, ISU-x",42.0093,-93.663812,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
128924,,2015-019514,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
128925,,2015-019515,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
128926,,2015-019516,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
131906,,2015-022497,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2015-07-17,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131907,,2015-022498,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2015-08-25,,"North River Valley Park",42.037111,-93.6000789,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
138054,,2016-002599,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1963-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138055,,2016-002600,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138056,,2016-002601,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
204133,,2018-002281,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204134,,2018-002282,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,1999-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204135,,2018-002283,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204136,,2018-002284,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
204137,,2018-002285,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2000-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204138,,2018-002286,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-05-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204139,,2018-002287,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,52,,,,,,,,,
204140,,2018-002288,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
204141,,2018-002289,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204142,,2018-002290,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
204143,,2018-002291,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2002-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204144,,2018-002292,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204145,,2018-002293,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2006-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
271402,"Jim Durbin Drawer 091",2020-000130,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.019811,-93.446447,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
271403,"Jim Durbin Drawer 091",2020-000131,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2001-07-14,,Nevada,42.019811,-93.446447,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
310658,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2022-06-27,19:37:13,Ames,42.015613,-93.68656,"Amy Helgerson",adult,Sighting,Photograph,1,,,,,,,,,"821 Miller Ave, Ames, Ia"
313077,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Story,2022-08-13,10:24:31,"Ada Hayden Heritage Park",42.067012,-93.630127,"Wolfgang Oesterreich",adult,sighting,photograph,1,84°,59%,68°,"15 mph gusting to 22 mph",West,29.95,clearing,,"at Ada Hayden Heritage Park (Ames, IA)"
