ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58648,,2014-059030,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Butler,1994-07-11,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
61120,,2014-061721,,"Polites mystic","Long Dash",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
61602,,2014-062203,,"Polites themistocles","Tawny-edged Skipper",Iowa,Butler,2007-06-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62028,,2014-062629,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,2010-09-12,,"Clay Prairie State Preserve",42.699946,-92.771613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62132,,2014-062733,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144206,,2016-008574,,"Polites origenes","Cross-line Skipper",Iowa,Butler,2002-07-20,,"Wolter's Prairie Preserve",42.772816,-92.71669,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144207,,2016-008575,,"Euphyes conspicua","Black Dash",Iowa,Butler,2002-07-20,,"Leeper Prairie Preserve",42.74054,-92.69611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
242398,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Butler,2011-06-30,,"Feldman Fen",42.735699,-92.78109,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
246629,,,,"Euphyes conspicua","Black Dash",Iowa,Butler,2011-07-15,,"Blackmun Prairie",42.5937,-93.0243,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
354919,,,,"Epargyreus clarus","Silver-spotted Skipper",Ohio,Butler,1992-08-12,,"Miami University Ecology Research Center",39.531667,-84.723167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
