ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
87208,,2014-087955,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87776,,2014-088523,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1976-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87961,,2014-088708,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1994-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88014,,2014-088761,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1994-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
88947,,2014-089694,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2000-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89228,,2014-089975,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89251,,2014-089998,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2003-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89293,,2014-090040,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2003-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89475,,2014-090222,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89506,,2014-090253,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89510,,2014-090257,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89638,,2014-090385,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2011-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90222,,2014-090969,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90493,,2014-091240,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90577,,2014-091324,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90722,,2014-091469,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90831,,2014-091578,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90862,,2014-091609,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91033,,2014-091780,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91137,,2014-091884,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
91177,,2014-091924,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91178,,2014-091925,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91457,,2014-092204,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91592,,2014-092339,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91719,,2014-092466,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91720,,2014-092467,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92737,,2014-093484,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93698,,2014-094445,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93783,,2014-094530,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98610,,2014-099357,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100186,,2014-100933,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100318,,2014-101065,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100782,,2014-101529,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100816,,2014-101563,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100902,,2014-101649,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121300,,2015-011703,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121365,,2015-011768,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121390,,2015-011793,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123476,,2015-014043,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123658,,2015-014225,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134638,,2015-025232,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134640,,2015-025234,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134669,,2015-025263,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134670,,2015-025264,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134674,,2015-025268,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134700,,2015-025294,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134771,,2015-025365,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134820,,2015-025414,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134847,,2015-025441,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176580,,2016-041330,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176649,,2016-041399,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176678,,2016-041428,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181400,,2016-046149,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2016-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185242,,2017-003204,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185329,,2017-003291,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185330,,2017-003292,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185333,,2017-003295,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2007-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186238,,2017-004199,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186255,,2017-004216,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186262,,2017-004223,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186279,,2017-004240,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186291,,2017-004252,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186321,,2017-004282,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186360,,2017-004321,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186365,,2017-004326,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186370,,2017-004331,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186376,,2017-004337,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186379,,2017-004340,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186380,,2017-004341,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186387,,2017-004348,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186388,,2017-004349,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186415,,2017-004376,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186474,,2017-004435,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186482,,2017-004443,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186487,,2017-004448,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186591,,2017-004552,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2015-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187610,,2017-005571,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191245,,2017-009206,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2011-05-09,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191701,,2017-009662,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200919,,2017-018848,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200934,,2017-018863,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201007,,2017-018936,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201091,,2017-019020,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201143,,2017-019072,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201165,,2017-019094,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201192,,2017-019121,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201222,,2017-019151,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210750,,2018-008907,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210888,,2018-009045,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229116,,2019-003830,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229128,,2019-003842,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229154,,2019-003868,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231388,,2019-005460,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
236817,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2019-08-31,12:23:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266023,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-19,8:40:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266457,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2009-09-20,10:03:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309579,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-05-19,8:57:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315145,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-10-05,13:56:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315159,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-10-04,9:50:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320470,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-20,9:32:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321122,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-11,7:44:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321208,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2022-09-04,7:12:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347470,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,07:15:02,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347482,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:18:43,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347485,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:26:52,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347487,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-10-04,10:29:23,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347903,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-08-21,08:07:40,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347905,,,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2023-08-21,08:12:03,"1460 Douglas Ct, Marion",42.040064133333,-91.5911984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
