ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153859,,2016-018604,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153860,,2016-018605,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153861,,2016-018606,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153862,,2016-018607,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153863,,2016-018608,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153864,,2016-018609,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153865,,2016-018610,,"Tramea onusta","Red Saddlebags",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153868,,2016-018613,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153869,,2016-018614,,"Tramea lacerata","Black Saddlebags",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156478,,2016-021223,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-05-17,,"Ledges State Park",41.994155,-93.88715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161153,,2016-025898,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161154,,2016-025899,,"Plathemis lydia","Common Whitetail",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161155,,2016-025900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
161156,,2016-025901,,"Perithemis tenera","Eastern Amberwing",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
293098,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293101,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293102,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293103,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293104,"Odonate Central",,,"Pachydiplax longipennis","Blue Dasher",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293105,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293106,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293107,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293109,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293110,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293111,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
294657,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Boone,2020-10-11,,"Ledges State Park",41.989699,-93.88861,"Malcolm Gold",adult,Sighting,Photo,1,,,,,,,,,
