ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120451,,2015-010834,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120485,,2015-010868,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120540,,2015-010923,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120692,,2015-011075,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
182991,,2017-000952,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183004,,2017-000965,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
183006,,2017-000967,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184769,,2017-002731,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184859,,2017-002821,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
184907,,2017-002869,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201583,,2017-019512,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201589,,2017-019518,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201591,,2017-019520,,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201647,,2017-019576,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209936,,2018-008093,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2016-09-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286945,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:37:40,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286955,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:35:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286956,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2020-07-22,21:34:09,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287109,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:14:10,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287111,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:00:58,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287131,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2018-08-08,22:07:00,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307156,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:05:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307234,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:34:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307278,,,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Jefferson,2021-07-21,23:33:06,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307335,,,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2021-07-21,22:50:11,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
