ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178282,,2016-043032,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 June (05/06 June) hi 5th 88 deg; W . NW wind during day; 330-500 am 06 June clear; 61 deg; wind W 13 mph; good collecting."
178283,,2016-043033,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 June (12/13 June) hi 12th 93 deg; strong SE wind in afternoon; dew point 73 deg for more than 3 hours; mostly clear, but very hazy.  13 June 200-430 am CDST 70 deg; SE wind 7 mph; ?clear?, but hazy."
178284,,2016-043034,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"16 June (16/17 June) hi on 16th 88 deg; wind N > NE > E > SE during day time; clear.  17 June 130 - 330 am CDST; 70 deg; wind SE 8 mph; clear; 3/4 lit Moon; very good night."
178285,,2016-043035,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
191866,,2017-009827,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2004-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191867,,2017-009828,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
191868,,2017-009829,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191869,,2017-009830,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191870,,2017-009831,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2008-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191871,,2017-009832,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2009-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191872,,2017-009833,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2010-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191873,,2017-009834,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2010-08-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191874,,2017-009835,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2012-05-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191875,,2017-009836,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
191876,,2017-009837,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2014-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197444,,2017-015378,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
199080,"Paul Martsching Collection",2017-017013,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199081,"Paul Martsching Collection",2017-017014,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199082,"Paul Martsching Collection",2017-017015,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222659,"Paul Martsching Collection",2018-020813,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222662,"Paul Martsching Collection",2018-020816,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226375,,2019-001095,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226376,,2019-001096,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226377,,2019-001097,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226378,,2019-001098,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226379,,2019-001099,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239075,"Paul Martsching Collection",2019-009059,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278803,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2020-06-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278804,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278805,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278806,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2020-07-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278807,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
