ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148597,,2016-013342,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148598,,2016-013343,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148599,,2016-013344,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148600,,2016-013345,,"Pachydiplax longipennis","Blue Dasher",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148601,,2016-013346,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148611,,2016-013356,,"Tramea lacerata","Black Saddlebags",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148612,,2016-013357,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148616,,2016-013361,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148617,,2016-013362,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-16,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149081,,2016-013826,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
151501,,2016-016246,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151502,,2016-016247,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Deep River"
151579,,2016-016324,,"Celithemis eponina","Halloween Pennant",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151580,,2016-016325,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151581,,2016-016326,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151582,,2016-016327,,"Pachydiplax longipennis","Blue Dasher",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151583,,2016-016328,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1996-08-31,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151589,,2016-016334,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151590,,2016-016335,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151591,,2016-016336,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1994-09-01,,"Diamond Lake County Park",41.582976,-92.555658,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158605,,2016-023350,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
161357,,2016-026102,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.58025,-92.32516,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161358,,2016-026103,,"Libellula luctuosa","Widow Skimmer",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580019,-92.32487,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161359,,2016-026104,,"Perithemis tenera","Eastern Amberwing",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580022,-92.324988,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161364,,2016-026109,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Poweshiek,1994-09-01,,"Farm Ponds @ F52 Trail",41.580027,-92.325031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161600,,2016-026345,,"Plathemis lydia","Common Whitetail",Iowa,Poweshiek,1994-09-01,,"Deep River @ Hwy 85",41.586381,-92.379644,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
