ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
51281,,2014-051663,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51282,,2014-051664,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51283,,2014-051665,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51284,,2014-051666,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51285,,2014-051667,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51286,,2014-051668,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-08-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51287,,2014-051669,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51288,,2014-051670,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51289,,2014-051671,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-05-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51290,,2014-051672,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51291,,2014-051673,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51292,,2014-051674,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51293,,2014-051675,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51294,,2014-051676,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1994-08-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
51295,,2014-051677,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51296,,2014-051678,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51297,,2014-051679,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-05-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51298,,2014-051680,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1988-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
246296,,,,"Boloria myrina","Silver-bordered Fritillary",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
