ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
271654,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-08-08,15:37:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
275104,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-05-28,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275387,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275579,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300503,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-06,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
306530,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
306540,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
306543,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306544,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306545,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,67,,,,,,"Mostly Cloudy",,
306546,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,84,,,,,,Clear,,
306547,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
306550,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,10,75,,,,,,"Partly Cloudy",,
306553,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
306554,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,74,,,,,,Clear,,
306555,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,7,78,,,,,,Clear,,
306559,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
306560,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
306561,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Mostly Cloudy",,
317905,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
318397,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
330326,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
330327,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Partly Cloudy",,
330328,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-15,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Overcast,,
330329,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-24,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Partly Cloudy",,
330333,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-06,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,Overcast,,
330334,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
330335,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,Clear,,
330336,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
330337,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Cloudy",,
330338,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,85,,,Calm,,,Clear,,
330339,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
330340,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Clear,,
330341,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
330342,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
330343,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
330344,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330345,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,Clear,,
330346,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
330347,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,93,,,"Moderately Windy",,,"Mostly Clear",,
330348,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,"Partly Cloudy",,
330349,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,Clear,,
330350,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
330351,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Clear,,
330352,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
330353,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
330354,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2022-06-23,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,"Mostly Clear",,
346479,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-10,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346513,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-06-14,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
347143,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-24,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
347822,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-08-12,09:22:03,"Saylorville Visitor Center",41.707308266667,-93.671161271667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
362124,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
362125,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-03,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
365640,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,5,,,,"Relatively Still",,,"Partly Cloudy",,
365641,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Mostly Clear",,
365642,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
