ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
261735,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
265053,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2020-05-26,13:08:18,"Glendale Cemetery",41.608474,-93.690194,"Barb Manning",,,Photograph,1,,,,,,,,,"Went for a walk before the downpour, the sun was out and it was 77 degrees. "
306674,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
306675,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
306680,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-10-02,10:29,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,66,,,,,,"Mostly Cloudy",,
306700,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2021-09-21,12:30,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,69,,,,,,"Mostly Cloudy",,
330518,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-07-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
330519,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,Clear,,
330520,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
330521,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
330522,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,"Relatively Still",,,Clear,,
330523,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
330524,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,60,,,Calm,,,Clear,,
330525,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,Clear,,
330526,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
330527,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2022-11-01,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,77,,,"Moderately Windy",,,Clear,,
362879,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2023-09-09,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362880,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2023-09-19,,"Easter Lake",41.543358,-93.578944,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
