ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17965,,2014-018265,SPM016195,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jasper,1994-07-17,,"Neal Smith National Wildlife Refuge",41.55889,-93.27028,"Erv Klaus",adult,,Pinned,1,,,,,,,,,
17968,,2014-018268,SPM017144,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2007-09-01,,"Ludwig Preserve",43.19402,-91.97882,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
17969,,2014-018269,SPM019978,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2009-08-18,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
17970,,2014-018270,SPM021988,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17971,,2014-018271,SPM021989,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-04-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17972,,2014-018272,SPM021990,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-06-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17973,,2014-018273,SPM021991,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17974,,2014-018274,SPM021992,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17976,,2014-018276,SPM021994,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17977,,2014-018277,SPM021995,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17978,"Frank Olsen Drawer 39",2014-018278,SPM025179,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Buchanan,2011-05-12,,"Rowley Fen",42.37694,-91.85194,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17979,,2014-018279,SPM025382,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
17980,"Frank Olsen Drawer 39",2014-018280,SPM032042,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
17981,"Jim Durbin Drawer 125",2014-018281,SPM033061,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pocahontas,1988-04-24,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
17982,,2014-018282,SPM035398,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Kossuth,2013-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
17983,,2014-018283,SPM038286,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17984,,2014-018284,SPM038287,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-03-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17985,,2014-018285,SPM038312,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-04-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17986,,2014-018286,SPM038430,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2012-06-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
17987,,2014-018287,SPM038650,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2013-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
18006,"Frank Olsen Drawer 39",2014-018306,SPM002541,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Van Buren",2004-04-16,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18038,"Frank Olsen Drawer 39",2014-018338,SPM008298,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18039,"Frank Olsen Drawer 39",2014-018339,SPM008299,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18040,"Frank Olsen Drawer 39",2014-018340,SPM008300,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2006-04-03,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18043,"Frank Olsen Drawer 39",2014-018343,SPM008303,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,"Black Hawk",2006-04-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18045,"Jim Durbin Drawer 125",2014-018345,SPM008857,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18084,"Jim Durbin Drawer 125",2014-018384,SPM016830,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2009-09-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18085,,2014-018385,SPM017103,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2005-09-01,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk Larsen",adult,,Pinned,1,,,,,,,,,
18091,"Jim Durbin Drawer 125",2014-018391,SPM019225,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2010-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18163,,2014-018463,SPM038076,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2010-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69428,,2014-070035,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69429,,2014-070036,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69430,,2014-070037,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
130191,,2015-020781,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Ringgold,2015-06-07,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130649,,2015-021239,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2015-09-15,"1945 - 2200","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,47,55,7,145,30.01,clear,"5 % visible",
132113,"Paul Martsching Collection",2015-022704,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2015-05-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133152,"Frank Olsen Drawer 39",2015-023746,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135952,,2016-000494,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135953,,2016-000495,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2005-04-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135954,,2016-000496,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2007-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135955,,2016-000497,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135956,,2016-000498,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
145400,,2016-010021,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145401,,2016-010022,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145617,,2016-010238,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Cedar,2012-03-22,,"Rest Area Interstate 80",41.64248,-91.05437,"Kyle E. Johnson",adult,,,1,64,,,,,," cloudy/mostly calm night, scattered showers",,"rest area facing gently hilly mesic to dry-mesic Quercus forest; Carya, Celtis, Ulmus common; sparse Acer, Fraxinus"
176505,,2016-041255,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176511,,2016-041261,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
184462,,2017-002423,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
186916,,2017-004877,,"Caenurgina crassiuscula","Clover Looper Moth",Missouri,Carter,2017-04-21,,"Miller Community Lake State Wildlife Area",37.046926,-90.905689,"Mark Brown",adult,,Photograph,1,,,,,,,,,
192485,,2017-010446,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192507,,2017-010468,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192972,,2017-010937,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
195952,,2017-013916,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
205391,,2018-003539,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2006-04-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205392,,2018-003540,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2007-04-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205393,,2018-003541,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205394,,2018-003542,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205395,,2018-003543,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2012-03-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
208593,,2018-006758,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Shelby,2017-06-24,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
218611,,2018-016767,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219852,"Jim Durbin Drawer 125",2018-017820,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220369,,2018-018525,,"Caenurgina crassiuscula","Clover Looper Moth",Kentucky,Daviess,2018-09-13,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
220390,,2018-018546,,"Caenurgina crassiuscula","Clover Looper Moth",Kentucky,Daviess,2018-09-14,,"5031 Old Lyddane Bridge Road",37.746771,-87.185979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
221797,,2018-019951,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223107,"Jim Durbin Drawer 125",2018-021261,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
223219,,2018-021373,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2018-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
229460,,2019-004173,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2008-09-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
238205,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238210,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-08-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238514,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-09-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238534,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
240255,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2019-04-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249240,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271611,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2020-08-12,5:43:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287177,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jefferson,2018-09-24,20:40:49,"Near Fairfield",41.050367,-92.023955,"Moni Hayne",,,Photograph,1,,,,,,,,,
296389,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Johnson,2021-08-31,6:41:51,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299052,"Paul Martsching Collection",2021-000276,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2021-04-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,6,145,,overcast,,
301186,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Lucas,2021-04-04,,"Stephens State Forest- Mine Pond",41.013904,-93.480826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Stephens State Forest- Mine Pond"
313024,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-08-11,21:40,"Ada Hayden Heritage Park",42.062272,-93.624718,"Wolfgang Oesterreich",adult,sighting,photograph,3,72°,84%,67°,"6 mph",East,30.15,cloudy,,"During a ""black-light"" session at Ada Hayden Heritage Park (led by Gregory Courtney): Ames, IA"
321305,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-11,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,68,,,0,0,,fog,,
321315,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,50,,,0,0,,clear,,
321321,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Story,2022-05-17,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,55,,,90,3,,"partly cloudy",,
336037,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Decatur,2023-06-27,13:15:59,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338036,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Muscatine,2023-07-18,20:59:38,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338829,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Jackson,2023-07-19,10:05:42,"Codfish Hollow Prairie",42.074286,-90.565533,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
352083,,,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Winneshiek,2010-09-05,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Katie Perschbacher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
