ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214913,,2018-013069,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214927,,2018-013083,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214935,,2018-013091,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219889,,2018-017857,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
225384,,2019-000320,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233680,,2019-008392,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233807,,2019-008519,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233849,,2019-008561,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233984,,2019-008695,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234036,,2019-008747,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234044,,2019-008755,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234094,,2019-008805,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-26,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234103,,2019-008814,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234117,,2019-008828,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-29,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,2,,,,,,,,,
234121,,2019-008832,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-29,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234249,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
235845,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-08-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235872,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-07-27,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237166,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2019-08-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237225,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238539,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241403,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2019-10-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265335,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2019-07-26,8:45:58,"F. W. Kent Park",41.73555118,-91.72290028,"Frances Owen",adult,Sighting,Photograph,1,,,,,,,,,
268466,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
268474,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-18,22:12:47,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269387,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269513,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269594,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269606,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-30,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269628,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-26,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269647,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-25,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269659,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-06-21,22:56:11,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
270062,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-07-31,6:12:01,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270132,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-29,6:04:52,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270200,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-24,6:05:16,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270244,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-22,22:19:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270281,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-20,6:14:47,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270311,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-07-31,6:06:55,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271670,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-08-07,5:45:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271695,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2020-08-04,6:05:45,"MacBride Nature Recreation Area",41.78685747,-91.56845405,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272328,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2020-08-25,6:07:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277935,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2020-06-25,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282261,,,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2020-08-08,,"MacBride Nature Recreation Area",41.786946,-91.568464,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282297,,,,"Macaria minorata","Minor Angle Moth",Iowa,Johnson,2020-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290973,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-05-22,10:40:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295395,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-07-05,22:42:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295467,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-07-03,23:27:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295478,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-07-01,23:06:37,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295603,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-06-27,23:23:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295648,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-06-24,6:28:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295667,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-06-18,23:14:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295671,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2021-06-18,23:03:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295726,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2021-06-13,22:18:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295766,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-05-22,10:40:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296323,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2021-06-29,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314338,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-08-30,20:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
315235,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-20,22:05:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315254,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-19,6:28:13,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315257,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-19,22:53:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315271,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-18,6:07:51,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315406,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-06-02,22:51:01,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315487,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-06-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315492,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-06-22,,"MacBride Nature Recreation Area",41.786882,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315520,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-30,6:16:18,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315582,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-28,6:11:08,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315653,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-06-21,6:08:47,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316095,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-06-15,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316096,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-06-22,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316097,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2015-07-02,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316125,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-01,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316144,,,,"Macaria notata","Birch Angle",Iowa,Johnson,2014-06-28,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316286,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2022-07-01,,"MacBride Nature Recreation Area",41.786946,-91.568437,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316328,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-03,6:09:31,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316341,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-02,6:15:05,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316418,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-01,6:12:05,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316419,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-07-01,6:11:09,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316426,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-07-01,6:16:43,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318760,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-09,6:13:52,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318784,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2022-07-08,6:22:23,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319540,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-07,6:13:44,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319575,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-06,5:49:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320103,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2022-07-07,,"MacBride Nature Recreation Area",41.78685,-91.56852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320377,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-13,6:13:13,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320401,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-12,6:14:44,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320698,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-22,6:14:11,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320736,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2022-07-21,22:27:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331950,,,,"Macaria bicolorata","Bicolored Angle Moth",Iowa,Johnson,2022-08-25,,"MacBride Nature Recreation Area",41.786775,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333056,,,,"Macaria transitaria","Blurry Chocolate Angle Moth",Iowa,Johnson,2022-09-21,14:46:18,"MacBride Nature Recreation Area",41.786889,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342080,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-05-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342289,,,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2023-06-16,,"MacBride Nature Recreation Area",41.786838,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342511,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-15,22:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342552,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-21,22:20:53,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342589,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-23,23:08:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342599,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-25,22:01:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342663,,,,"Macaria bisignata","Red-headed Inchworm Moth",Iowa,Johnson,2023-06-17,,"MacBride Nature Recreation Area",41.786902,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342669,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342792,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-16,06:16:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342814,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-17,06:10:50,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342846,,,,"Macaria multilineata","Many-lined Angle",Iowa,Johnson,2023-06-18,06:15:53,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342928,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-21,06:10:01,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342969,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-22,06:11:09,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342970,,,,"Macaria subcessaria","Barred Itame",Iowa,Johnson,2023-06-22,06:12:46,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342985,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-22,06:20:27,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343001,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-23,06:13:18,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343021,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-24,06:10:03,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343029,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-24,06:14:44,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343051,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:19,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343052,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-25,06:14:49,"MacBride Nature Recreation Area",41.786743538333,-91.568491138333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343269,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-29,06:17:51,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343301,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Johnson,2023-06-26,22:38:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343334,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-06-30,22:07:53,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
343348,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-01,05:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343365,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-04,22:20:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343500,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-14,22:08:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343533,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2023-07-12,23:09:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343540,,,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Johnson,2023-07-11,22:20:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
