ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14023,"Jim Durbin Drawer 045",2014-014308,SPM015191,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14024,"Jim Durbin Drawer 045",2014-014309,SPM015194,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14025,"Jim Durbin Drawer 045",2014-014310,SPM015215,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14026,"Jim Durbin Drawer 045",2014-014311,SPM015287,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14027,"Jim Durbin Drawer 045",2014-014312,SPM015308,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14028,"Jim Durbin Drawer 045",2014-014313,SPM015329,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14029,"Jim Durbin Drawer 045",2014-014314,SPM015335,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14030,"Jim Durbin Drawer 045",2014-014315,SPM015420,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14031,"Jim Durbin Drawer 045",2014-014316,SPM015423,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
14042,"Frank Olsen Drawer 17",2014-014327,SPM020806,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
14061,"Jim Durbin Drawer 045",2014-014346,SPM034703,"Aglossa cuprina","Grease Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
18633,"Jim Durbin Drawer 050",2014-018956,SPM015365,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18634,"Jim Durbin Drawer 050",2014-018957,SPM015444,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21865,"Jim Durbin Drawer 045",2014-022202,SPM034688,"Condylolomia participalis","Drab Condylolomia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24079,"Jim Durbin Drawer 045",2014-024425,SPM034695,"Hypsopygia olinalis","Yellow-fringed Dolichomia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25350,"Jim Durbin Drawer 050",2014-025697,SPM031820,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25351,"Jim Durbin Drawer 050",2014-025698,SPM031828,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
25352,"Jim Durbin Drawer 050",2014-025699,SPM031829,"Ephestia kuehniella","Mediterranean Flour Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
28042,"Jim Durbin Drawer 045",2014-028395,SPM015200,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32136,"Jim Durbin Drawer 045",2014-032508,SPM015257,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32137,"Jim Durbin Drawer 045",2014-032509,SPM015367,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32150,"Jim Durbin Drawer 045",2014-032522,SPM018838,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32151,"Jim Durbin Drawer 045",2014-032523,SPM018848,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32152,"Jim Durbin Drawer 045",2014-032524,SPM018853,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36387,"Jim Durbin Drawer 047",2014-036761,SPM015304,"Tlascala reductella","Tlascala Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36389,"Jim Durbin Drawer 047",2014-036763,SPM015198,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38713,"Jim Durbin Drawer 045",2014-039087,SPM015291,"Oneida lunulalis","Orange-tufted Oneida Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38714,,2014-039088,SPM018792,"Oneida lunulalis","Orange-tufted Oneida Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42842,"Jim Durbin Drawer 046",2014-043219,SPM015289,"Pococera asperatella","Maple Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42843,"Frank Olsen Drawer 46",2014-043220,SPM016089,"Pococera asperatella","Maple Webworm Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42897,"Jim Durbin Drawer 046",2014-043274,SPM015296,"Pococera militella","Sycamore Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42903,"Jim Durbin Drawer 046",2014-043280,SPM018769,"Pococera aplastella","Aspen Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45336,"Jim Durbin Drawer 046",2014-045713,SPM015353,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45361,"Jim Durbin Drawer 047",2014-045738,SPM018783,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45362,"Jim Durbin Drawer 047",2014-045739,SPM018811,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45363,"Jim Durbin Drawer 047",2014-045740,SPM018846,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45364,"Jim Durbin Drawer 047",2014-045741,SPM018850,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45365,"Jim Durbin Drawer 047",2014-045742,SPM018851,"Sciota vetustella",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45411,"Jim Durbin Drawer 047",2014-045788,SPM018810,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45412,"Jim Durbin Drawer 047",2014-045789,SPM018815,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45413,"Jim Durbin Drawer 047",2014-045790,SPM018830,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45414,"Jim Durbin Drawer 047",2014-045791,SPM018831,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45415,"Jim Durbin Drawer 047",2014-045792,SPM018833,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45416,"Jim Durbin Drawer 047",2014-045793,SPM018834,"Sciota subcaesiella","Locust Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45417,"Jim Durbin Drawer 047",2014-045794,SPM018837,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48016,"Jim Durbin Drawer 045",2014-048394,SPM015241,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277875,"Jim Durbin Drawer 050",2020-001263,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.675988,-95.68902,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277876,"Jim Durbin Drawer 047",2020-001264,,"Sciota virgatella","Black-spotted Leafroller Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.675988,-95.68902,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
277993,"Jim Durbin Drawer 047",2021-000003,,"Sciota vetustella",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
278809,"Jim Durbin Drawer 047",2021-000007,,"Acrobasis demotella","Walnut Shoot Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282330,"Jim Durbin Drawer 046",2021-000014,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282333,"Jim Durbin Drawer 046",2021-000017,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
