ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237073,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237195,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2019-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240009,"Paul Martsching Collection",2019-009689,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-06-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240013,"Paul Martsching Collection",2019-009693,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-07-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240023,"Paul Martsching Collection",2019-009703,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
242646,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242647,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242648,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-07-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242649,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242650,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242651,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2019-09-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
270162,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2020-07-25,6:20:12,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
273139,"Frank Olsen Drawer 46",2020-000704,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2012-05-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,"Located at Iowa State"
273140,"Frank Olsen Drawer 46",2020-000700,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2010-06-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
299137,"Paul Martsching Collection",2021-000370,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Story,2021-06-13,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,56,,,5,135,,clear,,
308895,"Jim Durbin Drawer 051",2022-000167,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Linn,2005-09-20,,"Rock Island Botanical State Preserve",42.026575,-91.727557,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
331049,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Jasper,2022-06-19,,"Kish-Ke-Kosh Prairie State Preserve",41.566034,-93.015265,"MJ Hatfield",,Sighting,Photograph,1,,,,,,,,,
342712,,,,"Platyptilia carduidactylus","Artichoke Plume Moth",Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
359190,,,,"Platyptilia carduidactylus","Artichoke Plume Moth","South Dakota",Pennington,2006-06-27,,"Wheaton College Science Station",44.062,-103.409,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
