ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
194918,,2017-012882,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-08-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
201357,,2017-019286,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2017-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215127,,2018-013283,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215140,,2018-013296,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
215616,,2018-013579,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216390,,2018-014546,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216431,,2018-014587,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2018-07-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232788,,2019-007501,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
234163,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",larva,Sighting,Photograph,3,,,,,,,,,
234933,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-02,14:36:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235028,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-28,11:45:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235034,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-28,12:10:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235100,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-25,11:47:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235939,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-08-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
235941,,,,"Euchaetes egle","Milkweed Tussock Moth",Iowa,Linn,2019-07-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
