ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203736,,2018-001884,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2010-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203737,,2018-001885,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2014-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222615,"Paul Martsching Collection",2018-020769,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226600,,2019-001320,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226601,,2019-001321,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226602,,2019-001322,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2018-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
226603,,2019-001323,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
239074,"Paul Martsching Collection",2019-009058,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239494,"Paul Martsching Collection",2019-009173,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239495,"Paul Martsching Collection",2019-009174,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-10,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239496,"Paul Martsching Collection",2019-009175,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2019-08-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243182,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243183,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-21,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243184,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243185,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2019-09-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243186,,,,"Malacosoma americana","Eastern Tent Caterpiller Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
272569,"Paul Martsching Collection",2020-000150,,"Malacosoma disstria","Forest Tent Caterpillar Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.014866,-93.614717,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272610,"Paul Martsching Collection",2020-000191,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-19,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272611,"Paul Martsching Collection",2020-000192,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279073,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-22,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279074,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279075,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279076,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2020-09-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279077,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279078,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279079,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279080,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279081,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279082,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279083,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298201,"Paul Martsching Collection",2021-000192,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-23,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,65,,,6,180,,overcast,,
298202,"Paul Martsching Collection",2021-000193,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-25,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,55,,,3,270,,clear,,
298203,"Paul Martsching Collection",2021-000194,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
298204,"Paul Martsching Collection",2021-000195,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-18,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,73,,,8,0,,clear,,
298205,"Paul Martsching Collection",2021-000196,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,69,,,10,0,,"mostly clear",,
298206,"Paul Martsching Collection",2021-000312,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,0,,clear,,
298207,"Paul Martsching Collection",2021-000197,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
298208,"Paul Martsching Collection",2021-000198,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
298209,"Paul Martsching Collection",2021-000199,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-05-01,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,14,225,,clear,,
298210,"Paul Martsching Collection",2021-000200,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-12,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,5,270,,clear,,
298211,"Paul Martsching Collection",2021-000201,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
298212,"Paul Martsching Collection",2021-000202,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-07-14,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,68,,,6,135,,cloudy,,
298682,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2021-08-07,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,73,,,5,225,,overcast,,
299218,"Paul Martsching Collection",2021-000439,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2021-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,64,,,5,0,,"partly cloudy",,
321310,,,,"Phyllodesma americana","Lappet Moth",Iowa,Story,2022-05-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,clear,,
321431,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2022-07-25,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,59,,57,0,0,,"partly cloudy",,
321458,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Story,2022-08-14,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,67,,59,0,12,,overcast,,
321529,,,,"Tolype velleda","Large Tolype Moth",Iowa,Story,2022-09-16,0630,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Sighting,1,59,,57,135,7,,"partly cloudy",,
