ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49105,"Frank Olsen Drawer 08",2014-049483,SPM037398,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2013-09-18,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49106,"Frank Olsen Drawer 08",2014-049484,SPM037907,"Xestia normanianus","Norman's Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66826,,2014-067431,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2011-08-16,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67189,,2014-067794,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2012-08-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129381,"Jim Durbin Drawer 170",2015-019971,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129418,"Jim Durbin Drawer 170",2015-020008,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-08-21,2030-2230,"Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,73,61,58,4,160,29.95,clear,"30% visible",
129799,,2015-020389,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-09-01,"2000 - 2230","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,71,71,2,180,29.96,cloudy,"95% visible",
130037,,2015-020627,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130052,,2015-020642,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130369,,2015-020959,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
146124,,2016-010751,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2012-08-23,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
180225,"Jim Durbin Drawer 170",2016-044975,,"Xestia normanianus","Norman's Dart",Iowa,"Van Buren",2016-09-24,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
219732,,2018-018159,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
221190,,2018-019344,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
308824,"Jim Durbin Drawer 170",2022-000097,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.131943,-91.389271,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309057,"Jim Durbin Drawer 170",2022-000324,,"Xestia normanianus","Norman's Dart",Iowa,Linn,2011-10-02,,"Matsell Bridge Natural Area",42.131847,-91.389314,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
356436,,,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.31883333,-91.82283333,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357257,,,,"Xestia normanianus","Norman's Dart",Iowa,Winneshiek,2018-08-08,,"Lionberger Environmental Preserve",43.3363,-91.8702,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
