ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
223006,"Paul Martsching Collection",2018-021160,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239711,"Paul Martsching Collection",2019-009390,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239712,"Paul Martsching Collection",2019-009391,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239713,"Paul Martsching Collection",2019-009392,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-28,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239714,"Paul Martsching Collection",2019-009393,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239715,"Paul Martsching Collection",2019-009394,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239716,"Paul Martsching Collection",2019-009395,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239717,"Paul Martsching Collection",2019-009396,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-07-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239719,"Paul Martsching Collection",2019-009398,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2019-06-27,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272991,"Paul Martsching Collection",2020-000566,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273000,"Paul Martsching Collection",2020-000575,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273001,"Paul Martsching Collection",2020-000576,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273002,"Paul Martsching Collection",2020-000577,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273030,"Paul Martsching Collection",2020-000605,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278124,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290929,,,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,11,61,,,5,135,,clear,,
299081,"Paul Martsching Collection",2021-000326,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299082,"Paul Martsching Collection",2021-000327,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,63,,,0,0,,fog/smoke,,
299095,"Paul Martsching Collection",2021-000335,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299096,"Paul Martsching Collection",2021-000336,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,61,,,5,135,,clear,,
299097,"Paul Martsching Collection",2021-000337,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-15,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,57,,,0,0,,clear,,
299098,"Paul Martsching Collection",2021-000371,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299099,"Paul Martsching Collection",2021-000338,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-19,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,69,,,10,0,,"mostly clear",,
299100,"Paul Martsching Collection",2021-000339,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
299101,"Paul Martsching Collection",2021-000340,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2021-06-18,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Pinned,1,73,,,8,0,,clear,,
321572,"Paul Martsching Collection 1",2023-000022,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321573,"Paul Martsching Collection 1",2023-000023,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2022-06-21,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
