ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132570,"Paul Martsching Collection",2015-023164,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2015-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132571,"Paul Martsching Collection",2015-023165,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Story,1997-08-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132572,"Paul Martsching Collection",2015-023166,,"Enaphalodes rufulus","Red Oak Borer",Iowa,Story,1998-07-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132573,"Paul Martsching Collection",2015-023167,,"Knulliana cincta",None,Iowa,Story,1992-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132574,"Paul Martsching Collection",2015-023168,,"Knulliana cincta",None,Iowa,Story,2015-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132575,"Paul Martsching Collection",2015-023169,,"Lepturges pictus",None,Iowa,Story,2015-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132576,"Paul Martsching Collection",2015-023170,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2000-08-26,,"Sopers Mill",42.1042,-93.5714,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132577,"Paul Martsching Collection",2015-023171,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2001-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132578,"Paul Martsching Collection",2015-023172,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2001-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132579,"Paul Martsching Collection",2015-023173,,"Megacyllene robiniae","Locust Borer",Iowa,Story,2004-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132580,"Paul Martsching Collection",2015-023174,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132581,"Paul Martsching Collection",2015-023175,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132582,"Paul Martsching Collection",2015-023176,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132583,"Paul Martsching Collection",2015-023177,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,1999-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132584,"Paul Martsching Collection",2015-023178,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2009-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132585,"Paul Martsching Collection",2015-023179,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2004-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132592,"Paul Martsching Collection",2015-023186,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Story,2007-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132593,"Paul Martsching Collection",2015-023187,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-19,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132594,"Paul Martsching Collection",2015-023188,,"Neoclytus mucronatus",None,Iowa,Story,2000-08-26,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132595,"Paul Martsching Collection",2015-023189,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,2,,,,,,,,,
132596,,2015-023190,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132597,,2015-023191,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132598,,2015-023192,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132599,,2015-023193,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132600,,2015-023194,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
132601,"Paul Martsching Collection",2015-023195,,"Saperda calcarata","Poplar Borer",Iowa,Story,2004-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132602,"Paul Martsching Collection",2015-023196,,"Saperda calcarata","Poplar Borer",Iowa,Story,2005-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132603,"Paul Martsching Collection",2015-023197,,"Saperda calcarata","Poplar Borer",Iowa,Story,2005-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132604,"Paul Martsching Collection",2015-023198,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132605,"Paul Martsching Collection",2015-023199,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132606,"Paul Martsching Collection",2015-023200,,"Saperda tridentata","Elm Borer",Iowa,Story,1998-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132607,"Paul Martsching Collection",2015-023201,,"Saperda vestita","Linden Borer",Iowa,Story,1998-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132608,"Paul Martsching Collection",2015-023202,,"Saperda vestita","Linden Borer",Iowa,Story,2015-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132609,"Paul Martsching Collection",2015-023203,,"Sarosesthes fulminans",None,Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132610,"Paul Martsching Collection",2015-023204,,"Astyleiopus variegatus",None,Iowa,Story,2000-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132611,"Paul Martsching Collection",2015-023205,,"Astyleiopus variegatus",None,Iowa,Story,2015-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132612,"Paul Martsching Collection",2015-023206,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,1999-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132613,"Paul Martsching Collection",2015-023207,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132614,"Paul Martsching Collection",2015-023208,,"Tylonotus bimaculatus","Ash and Privet Borer",Iowa,Story,2015-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132615,"Paul Martsching Collection",2015-023209,,"Xylotrechus colonus","Rustic Borer",Iowa,Story,1998-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132616,"Paul Martsching Collection",2015-023210,,"Xylotrechus colonus","Rustic Borer",Iowa,Story,2000-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
132617,"Paul Martsching Collection",2015-023211,,"Xylotrechus colonus","Rustic Borer",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133115,"Paul Martsching Collection",2015-023709,,"Orthosoma brunneum","Brown Prionid",Iowa,Story,1962-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133116,"Paul Martsching Collection",2015-023710,,"Saperda discoidea","Hickory Saperda",Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133117,"Paul Martsching Collection",2015-023711,,"Neoclytus mucronatus",None,Iowa,Story,2001-09-30,,"Wakefield Woods",42.077447,-93.57976,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133118,"Paul Martsching Collection",2015-023712,,"Goes variegatus",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133119,"Paul Martsching Collection",2015-023713,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
133120,"Paul Martsching Collection",2015-023714,,"Anelaphus pumilus",None,Iowa,Story,2015-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
144923,,2016-009544,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2003-07-17,,Nevada,42.01972,-93.44668,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
174412,"Jim Durbin Drawer 301-03",2016-039162,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2016-08-07,,Nevada,42.01972,-93.44668,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
175543,"Paul Martsching Collection",2016-040293,,"Aegomorphus modestus",None,Iowa,Story,2016-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
175544,"Paul Martsching Collection",2016-040294,,"Neandra brunnea","Pole Borer",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
198681,,2017-016615,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198682,,2017-016616,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198683,,2017-016617,,"Saperda tridentata","Elm Borer",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198684,,2017-016618,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Sighting,1,,,,,,,,,
198685,,2017-016619,,"Saperda vestita","Linden Borer",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
198686,,2017-016620,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Photograph,1,,,,,,,,,
199014,"Paul Martsching Collection",2017-016947,,"Sternidius fascicularis",None,Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199015,"Paul Martsching Collection",2017-016948,,"Lepturges confluens",None,Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199016,"Paul Martsching Collection",2017-016949,,"Saperda vestita","Linden Borer",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199017,"Paul Martsching Collection",2017-016950,,"Graphisurus triangulifer",None,Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199018,"Paul Martsching Collection",2017-016951,,"Aegomorphus modestus",None,Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199020,"Paul Martsching Collection",2017-016953,,"Astyleiopus variegatus",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199021,"Paul Martsching Collection",2017-016954,,"Monochamus carolinensis","Carolina Pine Sawyer",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199022,"Paul Martsching Collection",2017-016955,,"Anelaphus villosus","Twig Pruner",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
199023,"Paul Martsching Collection",2017-016956,,"Lepturges confluens",None,Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200681,"Paul Martsching Collection",2017-018613,,"Neandra brunnea","Pole Borer",Iowa,Story,2005-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200682,"Paul Martsching Collection",2017-018614,,"Neandra brunnea","Pole Borer",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200683,"Paul Martsching Collection",2017-018615,,"Neandra brunnea","Pole Borer",Iowa,Story,2000-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200684,"Paul Martsching Collection",2017-018616,,"Neandra brunnea","Pole Borer",Iowa,Story,1998-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
200736,"Paul Martsching Collection",2017-018668,,"Neandra brunnea","Pole Borer",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222687,"Paul Martsching Collection",2018-020841,,"Oncideres cingulata",None,Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222688,"Paul Martsching Collection",2018-020842,,"Saperda vestita","Linden Borer",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222689,"Paul Martsching Collection",2018-020843,,"Eupogonius pauper",None,Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222690,"Paul Martsching Collection",2018-020844,,"Neandra brunnea","Pole Borer",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222693,"Paul Martsching Collection",2018-020847,,"Elaphidion mucronatum","Spined Bark Borer",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222694,"Paul Martsching Collection",2018-020848,,"Ataxia crypta",None,Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222695,"Paul Martsching Collection",2018-020849,,"Leptostylus transversus",None,Iowa,Story,2018-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222696,"Paul Martsching Collection",2018-020850,,"Saperda tridentata","Elm Borer",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222697,"Paul Martsching Collection",2018-020851,,"Stenocorus cinnamopterus",None,Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
222698,"Paul Martsching Collection",2018-020852,,"Astyleiopus variegatus",None,Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,,Pinned,1,,,,,,,,,
229289,,2019-004002,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2015-06-23,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229316,,2019-004029,,"Tetraopes tetrophthalmus","Red Milkweed Beetle",Iowa,Story,2016-07-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
240036,"Paul Martsching Collection",2019-009716,,"Arhopalus foveicollis","Pitted Longhorned Beetle",Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240037,"Paul Martsching Collection",2019-009717,,"Eburia quadrigeminata","Ivory Marked Beetle",Iowa,Story,2019-08-06,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240038,"Paul Martsching Collection",2019-009718,,"Saperda vestita","Linden Borer",Iowa,Story,2019-08-08,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
240039,"Paul Martsching Collection",2019-009719,,"Sarosesthes fulminans",None,Iowa,Story,2019-07-18,330,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
