ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
255569,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,19,76,,,"Relatively Still",,,Overcast,,
255570,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,Clear,,
255571,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
255572,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,20,72,,,"Relatively Still",,,Clear,,
255573,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
255574,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,19,78,,,"Moderately Windy",,,"Partly Cloudy",,
255575,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Partly Cloudy",,
255915,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,73,,,"Relatively Still",,,Clear,,
255916,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Partly Cloudy",,
255917,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
255918,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
255919,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-07-03,12:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,88,,,"Relatively Still",,,Clear,,
255920,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255921,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-05-26,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
255922,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Hazy,,
255923,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
255924,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
255925,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
255926,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2019-09-02,14:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
275727,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276010,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283507,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-05-27,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,8,72,,,"Moderately Windy",,,Overcast,,
283510,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-03,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,5,89,,,"Moderately Windy",,,"Mostly Clear",,
283525,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
283526,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
283539,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-26,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Cloudy",,
283543,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-06-28,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Partly Cloudy",,
283547,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-01,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,31,80,,,"Relatively Still",,,Overcast,,
283549,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-02,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Clear",,
283557,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-06,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
283566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,18,84,,,Calm,,,Clear,,
283573,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-12,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
283579,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-14,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Overcast,,
283587,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-17,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,5,76,,,"Relatively Still",,,Clear,,
283596,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-22,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,55,79,,,"Relatively Still",,,"Partly Cloudy",,
283604,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-24,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
283616,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-07-28,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,25,82,,,"Moderately Windy",,,Clear,,
283643,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
283653,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-10,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,34,76,,,Calm,,,Overcast,,
283662,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-15,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
283667,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-18,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,7,68,,,Calm,,,"Mostly Clear",,
283673,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-19,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,3,70,,,"Relatively Still",,,Clear,,
283679,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,Clear,,
283680,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-21,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
283686,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-08-27,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,32,83,,,"Relatively Still",,,Clear,,
283704,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-09-04,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
283706,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-09-05,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
283708,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-09-07,,"Voas Nature Area",41.751036,-94.060275,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,Hazy,,
283716,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-09-16,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Clear",,
283727,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2020-09-23,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,8,73,,,"Moderately Windy",,,Overcast,,
304340,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-24,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Partly Cloudy",,
304360,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-29,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,78,,,,,,"Mostly Cloudy",,
304363,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-01,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,84,,,,,,"Mostly Clear",,
304364,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-08,13:00,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,27,70,,,,,,Overcast,,
304415,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-27,15:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
304439,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-22,9:10,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,8,66,,,,,,Clear,,
304448,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-08,9:55,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,6,76,,,,,,"Mostly Clear",,
304458,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-09,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,4,85,,,,,,"Mostly Clear",,
304459,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-12,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
304460,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-28,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,76,,,,,,Overcast,,
304461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-05,10:00,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
304463,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-08-25,10:04,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Clear",,
304482,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-06-14,10:28,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
304492,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-21,10:40,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Partly Cloudy",,
304566,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-08-16,12:30,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
304578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-09-01,12:42,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
304585,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2021-07-13,12:45,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,17,82,,,,,,Overcast,,
317847,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-05-30,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
328311,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-06-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,Clear,,
328312,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-06-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
328313,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-06-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
328314,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-07-02,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
328315,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-07-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Partly Cloudy",,
328316,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-07-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
328317,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-08-14,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Partly Cloudy",,
328318,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-08-11,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
328319,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-08-26,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
328320,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-09-03,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,67,,,Windy,,,Clear,,
328321,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-09-08,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
328322,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-09-19,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,70,,,Calm,,,Clear,,
328323,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2022-09-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,Clear,,
360596,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-05-29,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
360677,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-09-15,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
363698,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-05-22,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,Windy,,,"Mostly Clear",,
363700,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-05-27,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
363835,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-09-07,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
363853,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Dallas,2023-09-21,,"Voas Nature Area",41.757494,-94.05544,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
