ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
219166,,2018-017322,,"Flygenus undetermined",None,Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
230529,,2019-005763,,"Flygenus undetermined",None,Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232429,,2019-007142,,"Flygenus undetermined",None,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
265294,,,,"Flygenus undetermined",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
265298,,,,"Flygenus undetermined",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270643,,,,"Flygenus undetermined",None,Iowa,Linn,2020-07-20,21:55:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270662,,,,"Flygenus undetermined",None,Iowa,Linn,2020-07-30,21:14:59,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287268,"Jim Durbin Drawer 350",2021-000079,,"Flygenus undetermined",None,Iowa,Linn,2006-06-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287283,"Jim Durbin Drawer 351",2021-000091,,"Flygenus undetermined",None,Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
288053,,,,"Flygenus undetermined",None,Iowa,Linn,2021-05-30,13:06:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290521,,,,"Flygenus undetermined",None,Iowa,Linn,2021-07-08,21:57:54,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290584,,,,"Flygenus undetermined",None,Iowa,Linn,2021-07-08,21:45:16,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
291398,,,,"Flygenus undetermined",None,Iowa,Linn,2021-08-06,21:15:39,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291450,,,,"Flygenus undetermined",None,Iowa,Linn,2021-08-06,20:56:48,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291460,,,,"Flygenus undetermined",None,Iowa,Linn,2021-08-06,20:51:35,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
291581,,,,"Flygenus undetermined",None,Iowa,Linn,2021-08-11,21:07:55,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
291703,,,,"Flygenus undetermined",None,Iowa,Linn,2021-08-11,22:08:24,"Pleasant Creek State Recreation Area, Linn County",42.11043641,-91.82716239,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,66,72,6,270,29.66,"partly cloudy","10% visible",
309606,,,,"Flygenus undetermined",None,Iowa,Linn,2022-05-19,19:44:08,"Hitaga Sand Ridge Prairie Preserve",42.2510715,-91.63218362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,10,81,50,61,20,180,29.32,cloudy,"full moon",
312184,,,,"Flygenus undetermined",None,Iowa,Linn,2022-07-18,21:52:30,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
314498,,,,"Flygenus undetermined",None,Iowa,Linn,2022-09-05,21:01:32,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314791,,,,"Flygenus undetermined",None,Iowa,Linn,2022-09-15,19:42:21,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
334372,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-23,21:27:37,"Matsell Bridge Natural Area",42.13211034,-91.38535068,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334488,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,20:43:13,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336250,,,,"Flygenus undetermined",None,Iowa,Linn,2023-06-29,22:53:07,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336287,,,,"Flygenus undetermined",None,Iowa,Linn,2023-06-29,7:52:24,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336291,,,,"Flygenus undetermined",None,Iowa,Linn,2023-06-29,9:29:19,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336301,,,,"Flygenus undetermined",None,Iowa,Linn,2023-06-29,9:36:03,"1460 Douglas Ct, Marion",42.04006438,-91.59091721,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336333,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,21:44:59,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336338,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,21:01:05,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336339,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,20:53:07,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336340,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,20:50:54,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
336343,,,,"Flygenus undetermined",None,Iowa,Linn,2023-05-15,20:45:48,"Wanatee County Park",42.01004005,-91.5664689,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
337262,,,,"Flygenus undetermined",None,Iowa,Linn,2023-07-08,22:52:19,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
338018,,,,"Flygenus undetermined",None,Iowa,Linn,2023-07-16,23:11:32,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
341058,,,,"Flygenus undetermined",None,Iowa,Linn,2023-08-31,20:44:08,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
366302,,,,"Flygenus undetermined",None,Iowa,Linn,2024-05-15,20:16:25,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40 % visible",
