ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138898,,2016-003444,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-07-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
138924,,2016-003470,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-09,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,
138935,,2016-003481,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
138946,,2016-003492,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,
138960,,2016-003506,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-01,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
138972,,2016-003518,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-12,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,64,,,,,,"Mostly Clear",,
138977,,2016-003523,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-26,,"Ada Hayden Heritage Park",42.0638,-93.636305,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
139008,,2016-003555,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-06-27,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139015,,2016-003562,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-07-15,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,"Prairie,Woodland,Savannah ,Reclaimed Prairie,Prairie Edge"
139767,,2016-004337,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-08-07,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,4,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139780,,2016-004350,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-08-22,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,"Woodland,Prairie,Urban Garden"
139813,,2016-004383,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-07-09,,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,84,,,,,,Clear,,"Woodland,Prairie,Urban Garden"
140057,,2016-004630,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-07-03,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
140066,,2016-004639,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-07,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
140086,,2016-004659,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-08-21,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Not Recorded",,
140091,,2016-004664,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-04,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
140106,,2016-004679,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-09-11,,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,66,,,,,,"Partly Cloudy",,
140501,,2016-005078,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-06-10,,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Mostly Clear",,
140604,,2016-005181,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-07-01,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,"Grass,Prairie"
140645,,2016-005222,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-09-06,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,"Grass,Prairie"
140649,,2016-005226,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-09-12,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,"Grass,Prairie"
140662,,2016-005239,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-07-15,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,95,,,,,,"Mostly Clear",,"Grass,Prairie"
140667,,2016-005244,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-07-21,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,93,,,,,,"Mostly Clear",,"Grass,Prairie"
140675,,2016-005252,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-09-09,,"Moore Memorial Park",42.045004,-93.652615,IBSN,adult,Sighting,Sighting,1,69,,,,,,Clear,,"Grass,Prairie"
140987,,2016-005568,,"Junonia coenia","Common Buckeye",Iowa,Story,2006-08-03,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141092,,2016-005674,,"Junonia coenia","Common Buckeye",Iowa,Story,2006-08-30,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141169,,2016-005751,,"Junonia coenia","Common Buckeye",Iowa,Story,2006-10-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Anita Westphal",adult,Sighting,Sighting,1,75,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141249,,2016-005833,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-07-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141303,,2016-005889,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-08-15,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141334,,2016-005920,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141351,,2016-005937,,"Junonia coenia","Common Buckeye",Iowa,Story,2007-09-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,3,76,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141596,,2016-006188,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-06-22,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141651,,2016-006245,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-07-28,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141662,,2016-006256,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-08-05,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,8,78,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141678,,2016-006272,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-08-13,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141830,,2016-006428,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-07-02,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,91,,,,,,"Mostly Clear",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141887,,2016-006485,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
141897,,2016-006495,,"Junonia coenia","Common Buckeye",Iowa,Story,2012-08-10,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142007,,2016-006610,,"Junonia coenia","Common Buckeye",Iowa,Story,2013-08-26,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,94,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142067,,2016-006671,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-07-07,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
142123,,2016-006727,,"Junonia coenia","Common Buckeye",Iowa,Story,2014-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Mostly Cloudy",,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
188554,,2017-006515,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-15,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,1,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188569,,2017-006530,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-20,,"Reiman Gardens Area, Ames",42.0118,-93.6382,"Nathan Brockman",adult,Sighting,Sighting,2,,,,,,,,,"Cultivated plantings;Turf;Woodland/Woodland edge;Prairie;Light cultivated planting & turf"
188595,,2017-006556,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-01,,"Green Hills Retirement Community",42.001942,-93.647655,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Cloudy",,
188684,,2017-006645,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-06,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
188827,,2017-006788,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-05-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,65,,,"Relatively Still",,,"Partly Cloudy",,
188860,,2017-006821,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-02,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
188870,,2017-006831,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-10,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,Clear,,
188876,,2017-006837,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,Clear,,
188899,,2017-006860,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
188923,,2017-006884,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-30,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
188934,,2017-006895,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
188949,,2017-006910,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
188972,,2017-006933,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-26,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,83,,,"Relatively Still",,,"Mostly Clear",,
188986,,2017-006947,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,77,,,"Relatively Still",,,"Partly Cloudy",,
188999,,2017-006960,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
189019,,2017-006980,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,74,,,"Relatively Still",,,Clear,,
189029,,2017-006990,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189040,,2017-007001,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-14,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
189053,,2017-007014,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-16,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,83,,,"Moderately Windy",,,"Mostly Cloudy",,
189067,,2017-007028,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-21,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Partly Cloudy",,
189074,,2017-007035,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-28,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,79,,,"Relatively Still",,,"Mostly Clear",,
189091,,2017-007052,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-08-29,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,9,83,,,"Relatively Still",,,"Mostly Cloudy",,
189100,,2017-007061,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-01,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,73,,,"Relatively Still",,,Clear,,
189108,,2017-007069,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-03,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Moderately Windy",,,"Partly Cloudy",,
189119,,2017-007080,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-08,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,8,76,,,"Relatively Still",,,"Mostly Clear",,
189131,,2017-007092,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-13,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,10,66,,,"Relatively Still",,,"Mostly Cloudy",,
189142,,2017-007103,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-15,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,7,82,,,Windy,,,"Partly Cloudy",,
189160,,2017-007121,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-17,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,69,,,"Relatively Still",,,"Partly Cloudy",,
189179,,2017-007140,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-20,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,4,87,,,Windy,,,Clear,,
189186,,2017-007147,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-22,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,11,75,,,"Moderately Windy",,,"Mostly Cloudy",,
189207,,2017-007168,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-23,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
189220,,2017-007181,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-27,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,5,70,,,Windy,,,Clear,,
189229,,2017-007190,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-10-04,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,2,75,,,Windy,,,Hazy,,
189243,,2017-007204,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-10-07,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,3,59,,,Windy,,,Clear,,
189246,,2017-007207,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-10-09,,"Ada Hayden Heritage Park",42.0638,-93.63605,"IBSN ",adult,Sighting,Sighting,6,65,,,"Relatively Still",,,Clear,,
189267,,2017-007228,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-16,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,Clear,,
189284,,2017-007245,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-14,,"McFarland Park",42.092878,-93.571,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189538,,2017-007499,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-04,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
189564,,2017-007525,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-15,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
189612,,2017-007573,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-20,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
189619,,2017-007580,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-09-27,,Redacted,Redacted,Redacted,"IBSN ",adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,Clear,,
190236,,2017-008197,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-06-14,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
190264,,2017-008225,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-08,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,Clear,,
190269,,2017-008230,,"Junonia coenia","Common Buckeye",Iowa,Story,2016-07-16,,"Jennett Heritage Area",41.950832,-93.456793,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
193932,,2017-011898,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-11-05,,"53109 280th St-x",41.9504445,-93.6312451," ",adult,Sighting,Photograph,1,,,,,,,,,
199322,,2017-017448,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-23,,"Colo Bogs",42.02268,-93.26127,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199433,,2017-017460,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-23,,"Jennett Heritage Area",41.950832,-93.45679,"Frank Olsen",adult,Sighting,Sighting,7,84,,,8,300,," sunny",,
229335,,2019-004048,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-07-20,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229380,,2019-004093,,"Junonia coenia","Common Buckeye",Iowa,Story,2010-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229441,,2019-004154,,"Junonia coenia","Common Buckeye",Iowa,Story,2018-09-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229514,,2019-004227,,"Junonia coenia","Common Buckeye",Iowa,Story,2015-10-25,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
240854,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,1," 77-80",,,,,," sunny-mostly sunny",,
246924,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",,Sighting,Sighting,2,,,,,,,,,
256168,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-04-23,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Clear",,
256169,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-07,11:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
256170,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-09,14:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
256171,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-13,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
256172,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-05-22,15:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
256173,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-01,12:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
256174,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-12,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,Hazy,,
256175,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-14,12:28,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
256176,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-15,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,87,,,"Relatively Still",,,Clear,,
256177,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-20,14:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,10,89,,,"Moderately Windy",,,"Mostly Clear",,
256178,,,,"Junonia coenia","Common Buckeye",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,"Mostly Clear",,
