ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
46555,"Frank Olsen Drawer 27",2014-046932,SPM032934,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2002-06-07,,"Prairie Ridge Park",40.87333,-92.88983,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108450,,2014-109197,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6502778,-92.7705556,"Tom Jantscher",adult,Sighting,Sighting,7,,,,,,,,,"On ridge through hilly mature upland woods overlooking broad Chariton River valley"
108488,,2014-109235,,"Actias luna","Luna Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
108499,,2014-109246,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.6388889,-92.7541667,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,"Along draw between ridges in mature upland woods overlooking broad Chariton River valley"
194986,,2017-012950,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195073,,2017-013037,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195074,,2017-013038,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195075,,2017-013039,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195076,,2017-013040,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195077,,2017-013041,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195078,,2017-013042,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-04,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195151,,2017-013115,,"Actias luna","Luna Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195153,,2017-013117,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-05-28,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195158,,2017-013122,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-06-03,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195165,,2017-013129,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195168,,2017-013132,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Appanoose,2017-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
201966,,2018-000112,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-08-01,,"Honey Creek State Park",40.86297,-92.93734,"Aaron Eckley",adult,,Photograph,1,,,,,,,,,
224456,,2018-022591,,"Actias luna","Luna Moth",Iowa,Appanoose,2018-05-19,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224560,,2018-022700,,"Actias luna","Luna Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224565,,2018-022705,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2018-08-05,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
224578,,2018-022719,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Appanoose,2018-08-11,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
247597,"Frank Olsen Drawer 27",2020-000008,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2005-07-31,,"Sharon Bluffs State Park",40.726117,-92.805809,"Doug Veal",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
247598,"Frank Olsen Drawer 27",2020-000009,,"Dryocampa rubicunda","Rosy Maple Moth",Iowa,Appanoose,2005-06-07,,"Sharon Bluffs State Park",40.726117,-92.805809,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
