ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47050,,2014-047428,SPM030944,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47051,,2014-047429,SPM030952,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
47052,,2014-047430,SPM032097,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Kossuth,2012-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
47053,,2014-047431,SPM032135,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
47054,,2014-047432,SPM032673,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2012-07-08,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
71539,,2014-072146,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
110515,,2015-001071,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
200509,,2017-018441,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
214524,"Jim Durbin Drawer 005",2018-012680,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
214525,"Jim Durbin Drawer 005",2018-012681,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
214526,"Jim Durbin Drawer 005",2018-012682,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,56,70,6,90,30.04,clear,"0 visible",
234313,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
337964,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,22:50:00,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338003,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-07-16,23:04:03,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
340372,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:18:53,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340450,,,,"Eteobalea wyattella","Wyatt's Stagmatophora Moth",Iowa,Linn,2023-08-20,21:49:12,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
