ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90880,,2014-091627,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1989-07-15,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92216,,2014-092963,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92268,,2014-093015,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92480,,2014-093227,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92590,,2014-093337,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92635,,2014-093382,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92691,,2014-093438,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92733,,2014-093480,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93018,,2014-093765,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93252,,2014-093999,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93330,,2014-094077,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93420,,2014-094167,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93692,,2014-094439,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93868,,2014-094615,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93869,,2014-094616,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94052,,2014-094799,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
94153,,2014-094900,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94435,,2014-095182,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94508,,2014-095255,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94658,,2014-095405,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94831,,2014-095578,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2013-07-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98873,,2014-099620,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99143,,2014-099890,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100558,,2014-101305,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100695,,2014-101442,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100751,,2014-101498,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100779,,2014-101526,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100898,,2014-101645,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102546,,2014-103293,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103794,,2014-104541,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134472,,2015-025066,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167836,,2016-032581,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200986,,2017-018915,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229100,,2019-003814,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2018-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229133,,2019-003847,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265315,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2020-06-03,09:56:22,"Pleasant Creek State Recreation Area, Linn County",42.11187,-91.82136592592593,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270696,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2020-08-23,9:13:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310291,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-05-13,12:03:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311297,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-05-12,7:43:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320499,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-09-14,13:11:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333572,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2022-08-23,7:52:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334310,,,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
