ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
52772,,2014-053154,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2012-05-28,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52773,,2014-053155,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52774,,2014-053156,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2013-05-27,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52775,,2014-053157,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52936,,2014-053318,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52937,,2014-053319,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52938,,2014-053320,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
52939,,2014-053321,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
52940,,2014-053322,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53078,,2014-053460,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
53079,,2014-053461,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53087,,2014-053469,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-18,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,4,,,,,,,,,
53088,,2014-053470,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-28,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,7,,,,,,,,,
53089,,2014-053471,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-06-19,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53090,,2014-053472,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-06-29,,"Blue Flag Marsh",41.441,-93.75533,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
53091,,2014-053473,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-16,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
53092,,2014-053474,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-05-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53093,,2014-053475,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-05-17,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
53094,,2014-053476,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-09-06,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,20,,,,,,,,,
53095,,2014-053477,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-27,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
53096,,2014-053478,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-08-07,,"Blue Flag Marsh",41.441,-93.75533,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
53464,,2014-053846,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2013-08-03,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53465,,2014-053847,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2012-04-08,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53466,,2014-053848,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2006-07-22,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53587,,2014-053969,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-12,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
53588,,2014-053970,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2005-07-28,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53589,,2014-053971,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-09-01,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,10,,,,,,,,,
53590,,2014-053972,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-06-21,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
53591,,2014-053973,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53592,,2014-053974,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-08-23,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53696,,2014-054078,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-07-30,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
53697,,2014-054079,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-08-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,7,,,,,,,,,
53698,,2014-054080,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2001-06-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
109553,,2015-000109,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-28,,"Blue Flag Marsh",41.4459,-93.7591,"Frank Olsen",adult,Sighting,Sighting,1,72,80,70,3,45,29.92,"90% Clear","1/2 new","In bloom:  countless gray-headed coneflowers, compass plant, tall white sweet clover, bergamot, queen anne?s lace, tick trefoil, rattlesnake master, many partridge pea, white indigo, butterfly weed, many purple prairie clover, white prairie clover, culver"
109729,,2015-000285,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109730,,2015-000286,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-03,11:35-12:50PM,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,77,,,8,285,,"75-25% Clear",,"Plants in bloom include:  leadplant, 3 pale purple coneflowers, daisy fleabane, butterfly weed, parsnip, tall white clover, black-eyed susans, deptford pink, dogbane, birdfoot trefoil, yarrow, red clover.  "
109871,,2015-000427,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-03,1:15-4:15PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,75,,,4,315,,"25-50% Clear",,"Plants in bloom:  tall white and yellow sweet clover, many white indigo, much sumac, many parsnip, dogbane, black-eyed susans, leadplant, dodder, many butterfly weed.  Many Haploa moths, and several ticks.  "
109891,,2015-000447,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-18,1:10-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,79,,,9,180,,"50-25% Clear",,"Plants in bloom:  many bergamot, tall white sweet clover, gray-headed coneflower, bellflower, daisy fleabane, dogbane, black-eyed susan, leadplant, many dropseed, white prairie clover, butterfly weed, dodder, a few culver?s root, whorled milkweed, germander, tick trefoil, parsnip, a few white indigo, rattlesnake master, 3 partridge pea..  Two Snowberry Clearwing moths (vouchered one, Waypoint 54), a good number of large bumblebees, and 8 ticks (6 large, 2 tiny).  "
109903,,2015-000459,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109904,,2015-000460,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-07-28,1:05-4:00PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,76,,,5,315,,"10-20% Clear",,"Plants in bloom:  flowering spurge, white indigo, abundant numbers of bergamot, gray-headed coneflower, tick trefoil, partridge pea, bellflower, queen anne?s lace, rattlesnake master, daisy fleabane, ironweed, white prairie clover.  Saw four White-lined Sphinx moths, one Snowberry Clearwing, and a number of bumblebees.  Vouchered a small dark moth in envelope 42 in the southwest portion of the survey area.    "
109918,,2015-000474,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109929,,2015-000485,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-08-23,11:50-2:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,3,86,,,6,135,,"50% Clear",,"Plants in bloom:  Many bergamot, thistles, ironweed, goldenrod, many partridge pea, bellflower, round-headed bush clover, tick trefoil, 6 cream gentian at waypoint 78 (41? 12.058, 93? 39.409), probably gaura, flowering spurge.  Many cicadas, honeybees, and bumblebees.  "
109942,,2015-000498,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,7,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
109943,,2015-000499,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2014-09-03,10:20-12:50PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,79,,,11,180,,"50% Clear",,"Plants in bloom:  Bergamot, sunflowers, thistles, goldenrod, some ironweed, partridge pea, snakeroot, a few cream gentian, great blue lobelia, 1 downy gentian at Waypoint 109m round-headed bush clover, chicory, one hoary vervain, flowering spurge, gaura (?), light lilac asters.  The big bluestem at this site is up to seven feet tall.  "
122266,,2015-012910,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,4.3495984,,,"0 %cloud cover",,
122273,,2015-012921,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,3,89.6,,,1,,,"40 %cloud cover",,
122274,,2015-012923,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,4,89.6,,,1,,,"40 %cloud cover",,
122275,,2015-012925,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,75.2,,,5,,,"0 %cloud cover",,
122282,,2015-012932,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122283,,2015-012933,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122284,,2015-012934,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122285,,2015-012935,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,7,,,"0 %cloud cover",,
122286,,2015-012936,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Stephanie Shepherd",adult,Sighting,Sighting,2,78.8,,,4,,,"0 %cloud cover",,
122298,,2015-012948,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,93.2,,,4,,,"0 %cloud cover",,
122299,,2015-012949,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,1,78.8,,,3,,,"5 %cloud cover",,
122300,,2015-012950,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-08-19,,"Medora Prairie",41.209512,-93.627408,"Jessica Davis",adult,Sighting,Sighting,4,78.8,,,3,,,"5 %cloud cover",,
122508,,2015-012907,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-06-25,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,98.6,,,0,,,"50 %cloud cover",,
122509,,2015-012908,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122510,,2015-012909,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Jessica Davis",adult,Sighting,Sighting,1,91.4,,,0,,,"0 %cloud cover",,
122515,,2015-012922,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
122516,,2015-012924,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2002-07-18,,Redacted,Redacted,Redacted,"Stephanie Shepherd",adult,Sighting,Sighting,1,91.4,,,0,,,"5 %cloud cover",,
131259,,2015-021850,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,10,70,,,5,,,"80% thin clouds",,
131260,,2015-021851,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,70,,,5,,,"80% thin clouds",,
131267,,2015-021858,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,285,,Sunny,,
131268,,2015-021859,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-05-27,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,2,75,,,3,285,,Sunny,,
131279,,2015-021870,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,80,,,5,270,,"Sunny-most. sunny",,
131292,,2015-021883,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,50,75,,,5,45,,"Mostly cloudy",,
131293,,2015-021884,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-18,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,75,,,5,45,,"Mostly cloudy",,
139031,,2016-003579,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-08,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
139039,,2016-003587,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-23,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,10,77,,,,,,"Mostly Clear",,
139048,,2016-003596,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-06,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,81,,,,,,Overcast,,
139055,,2016-003603,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,35,77,,,,,,"Mostly Clear",,
139062,,2016-003610,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-24,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,72,,,,,,Clear,,
139067,,2016-003616,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,12,84,,,,,,"Mostly Clear",,
139074,,2016-003623,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,26,79,,,,,,"Mostly Clear",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139088,,2016-003637,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,6,70,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139106,,2016-003655,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,14,82,,,,,,Overcast,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139121,,2016-003670,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,27,82,,,,,,"Mostly Cloudy",,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139132,,2016-003682,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,20,72,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139142,,2016-003693,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Blue Flag Marsh",41.446047,-93.759025,IBSN,adult,Sighting,Sighting,21,68,,,,,,Clear,,"Prairie,Prairie/Wetland,Farm edge,Prairie"
139316,,2016-003877,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,14,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139317,,2016-003878,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2015-06-17,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139320,,2016-003881,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,79,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139327,,2016-003888,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139336,,2016-003897,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139340,,2016-003901,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,82,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139345,,2016-003906,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,21,73,,,,,,Clear,,"Prairie,Woodland edge,Woodland/Woodland edge,Prairie"
139375,,2016-003937,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-17,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,81,,,,,,Clear,,
139382,,2016-003944,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-29,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,
139389,,2016-003951,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-09,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,70,,,,,,"Mostly Cloudy",,
139393,,2016-003955,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-30,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
139401,,2016-003963,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-25,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,12,69,,,,,,Clear,,
139406,,2016-003969,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-22,,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
139543,,2016-004106,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,39,77,,,,,,"Mostly Clear",,
139555,,2016-004119,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-23,,"Grant Park",41.42797,-93.33861,IBSN,adult,Sighting,Sighting,35,74,,,,,,Clear,,
