ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314327,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,20:57:06,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314918,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-24,15:50:37,Tiffin,41.704936,-91.665946,"jim boles",adult,Sighting,Photograph,3,77,,,mild,,,"partly cloudy",,
332056,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-30,22:36:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332143,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-26,21:24:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332148,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-25,21:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332221,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-21,21:47:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332306,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-15,22:37:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332649,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-17,23:19:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332756,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-09-10,14:00:14,"Cedar River Crossing Conservation Area",41.841386705,-91.40036658,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333302,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2022-08-12,06:13:03,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342206,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-05-18,23:01:52,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343619,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Johnson,2023-07-12,19:18:56,"Devonian Fossil Gorge",41.721623443333,-91.532123665,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
