ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158777,,2016-023522,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159802,,2016-024547,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159981,,2016-024726,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160168,,2016-024913,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,Guttenberg,42.787386,-91.10366,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160213,,2016-024958,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-08-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184228,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161032,,2016-025777,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161035,,2016-025780,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-09,,"Highway 18 and 310th Ave Intersection",43.126566,-94.972452,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161337,,2016-026082,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161832,,2016-026577,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161834,,2016-026579,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162214,,2016-026959,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2001-06-10,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek 10-15 ft wide  Rocky bottom"
162619,,2016-027364,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829328,-91.24464,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163342,,2016-028087,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-20,,"Junction of Stony Creek and 260th St",43.269365,-95.312479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163414,,2016-028159,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream-
164150,,2016-028895,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1995-08-08,,"Clay County",43.103886,-95.154947,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream-just E of Terrill road--County line"
164672,,2016-029417,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
164684,,2016-029429,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-09,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164686,,2016-029431,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1994-06-13,,"Trumball Lake",43.189702,-94.93954,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
165247,,2016-029992,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,1999-06-21,,"Driftless Area Wetlands Center, Marquette",43.042866,-91.184335,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165902,,2016-030647,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024801,-95.301723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165931,,2016-030676,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ M27",43.046961,-95.328417,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165938,,2016-030683,,"Ischnura verticalis","Eastern Forktail",Iowa,Clay,1993-07-27,,"Willow Creek @ 430th Street",43.024805,-95.301723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
277477,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294433,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301767,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2021-07-04,,"Joy Springs County Park - Trout",42.673896,-91.598436,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
301786,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319280,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2022-07-09,,"Driftless Area Wetlands Center, Marquette",43.044531,-91.190869,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319484,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
