ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
112498,,2015-003056,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112556,,2015-003114,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
180932,,2016-045682,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
202736,,2018-001295,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223433,,2018-021587,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
224227,,2018-022382,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
240152,"Jim Durbin Drawer 033",2019-009832,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2000-04-30,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
246233,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
248691,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2019-06-16,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
274141,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2020-05-02,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1230-1340, 60-80% sun, 74-78, 0-light"
280394,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280422,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
297147,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-09-26,1100-1135,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1," 79-80",,,,,," sunny",," NE 0-5"
297194,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-09-26,1040-1125,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1," 85-86",,,,,," sunny",," SW 3-10"
300857,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
308361,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308679,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2021-08-30,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317746,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-05-07,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331229,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331254,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331285,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331804,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350076,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2023-04-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350104,,,,"Boloria bellona","Meadow Fritillary",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
