ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203323,,2018-001471,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203324,,2018-001472,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2007-10-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203325,,2018-001473,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203326,,2018-001474,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2008-10-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203327,,2018-001475,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-08-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203328,,2018-001476,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2009-10-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203329,,2018-001477,,"Ennomos magnaria","Maple Spanworm",Iowa,Story,2010-10-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203330,,2018-001478,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2003-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203331,,2018-001479,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203332,,2018-001480,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2004-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203333,,2018-001481,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203334,,2018-001482,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-06-13,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203335,,2018-001483,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203336,,2018-001484,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203337,,2018-001485,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2007-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203338,,2018-001486,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-06-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203339,,2018-001487,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2008-07-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203340,,2018-001488,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
203341,,2018-001489,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203342,,2018-001490,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2009-08-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203343,,2018-001491,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,39,,,,,,,,,
203344,,2018-001492,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203345,,2018-001493,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203346,,2018-001494,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2011-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,32,,,,,,,,,
203347,,2018-001495,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2012-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203348,,2018-001496,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203349,,2018-001497,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203350,,2018-001498,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2014-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
222645,"Paul Martsching Collection",2018-020799,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226394,,2019-001114,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
226395,,2019-001115,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226396,,2019-001116,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226397,,2019-001117,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226398,,2019-001118,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226399,,2019-001119,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226400,,2019-001120,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226401,,2019-001121,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-28,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
242853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
242855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
242856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-02,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
242857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
242858,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242859,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-09,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
242860,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
242861,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-12,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242862,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-14,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
242863,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-16,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
242864,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242865,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
242866,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2019-07-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278844,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278845,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
278846,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-24,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
278847,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278848,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278849,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-27,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
278850,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278851,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-02,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
278852,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278853,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-05,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278854,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-07,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278855,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278856,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278857,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
292193,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-16,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,61,,,5,135,,clear,,
295838,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,73,,,8,0,,clear,,
295839,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-19,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,5,69,,,10,0,,"mostly clear",,
295840,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-26,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,7,70,,,6,180,,overcast,,
295841,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,20,64,,,5,330,,"mostly clear",,
295842,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,13,66,,,0,0,,"mostly cloudy",,
295843,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,4,64,,,0,0,,fog,,
298412,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-01,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,0,,"mostly clear",,
298441,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,6,63,,,0,0,,fog/smoke,,
298469,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298500,,,,"Ennomos subsignaria","Elm Spanworm Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
