ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91941,,2014-092688,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92340,,2014-093087,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93860,,2014-094607,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93861,,2014-094608,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94709,,2014-095456,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95840,,2014-096587,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2012-12-22,,"North Linn Christmas Bird Count",42.195747,-91.5796508,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95876,,2014-096623,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95912,,2014-096659,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
97321,,2014-098068,,"Buteo lagopus","Rough-legged Hawk",Illinois,Macoupin,1993-02-07,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97481,,2014-098228,,"Buteo lagopus","Rough-legged Hawk",Iowa,Clayton,1989-11-11,,McGregor,43.024146,-91.18027,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97637,,2014-098384,,"Buteo lagopus","Rough-legged Hawk",Iowa,Allamakee,1999-11-28,,"Red Oak Road",43.266831,-91.095361,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98623,,2014-099370,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98686,,2014-099433,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98707,,2014-099454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98920,,2014-099667,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99293,,2014-100040,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99334,,2014-100081,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99630,,2014-100377,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99676,,2014-100423,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99737,,2014-100484,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99997,,2014-100744,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100055,,2014-100802,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100458,,2014-101205,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100459,,2014-101206,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2007-04-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100522,,2014-101269,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101091,,2014-101838,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101205,,2014-101952,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101707,,2014-102454,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101774,,2014-102521,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102229,,2014-102976,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104358,,2014-105105,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,1999-02-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104433,,2014-105180,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
105513,,2014-106260,,"Buteo lagopus","Rough-legged Hawk",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166929,,2016-031674,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2016-01-27,,"North Linn Christmas Bird Count",42.196497,-91.579306,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181385,,2016-046134,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2016-11-12,,"Otter Creek Marsh",41.9355726,-92.4301387,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186568,,2017-004529,,"Buteo lagopus","Rough-legged Hawk",Iowa,Tama,2007-11-23,,"Tama County",42.129257,-92.539604,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210319,,2018-008476,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
302297,,,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Photograph,9,,,,,,,,,
308719,,,,"Buteo lagopus","Rough-legged Hawk",Wisconsin,Portage,1991-04-20,,"Buena Vista Prairie Chicken Meadow",44.353889,-89.634033,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320942,,,,"Buteo lagopus","Rough-legged Hawk",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,7,,,,,,,,,
