ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
185010,,2017-002972,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209619,,2018-007776,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-06-13,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209863,,2018-008020,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209893,,2018-008050,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209905,,2018-008062,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209910,,2018-008067,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229620,,2019-004334,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229862,,2019-004576,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229864,,2019-004578,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229866,,2019-004580,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229881,,2019-004595,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229896,,2019-004610,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229910,,2019-004624,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
