ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
81608,,2014-082355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81781,,2014-082528,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82217,,2014-082964,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83583,,2014-084330,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-05-11,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83976,,2014-084723,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-05-10,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85754,,2014-086501,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-09-20,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86203,,2014-086950,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2002-09-29,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86675,,2014-087422,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2005-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
86744,,2014-087491,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2005-05-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87580,,2014-088327,,"Buteo platypterus","Broad-winged Hawk",Iowa,Carroll,2009-04-30,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
87650,,2014-088397,,"Buteo platypterus","Broad-winged Hawk",Iowa,Carroll,2009-05-02,,"Carroll County",42.028619,-94.85571,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89367,,2014-090114,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91320,,2014-092067,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91813,,2014-092560,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91858,,2014-092605,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91965,,2014-092712,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92726,,2014-093473,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94273,,2014-095020,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94909,,2014-095656,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1993-04-24,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
94956,,2014-095703,,"Buteo platypterus","Broad-winged Hawk",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95578,,2014-096325,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96496,,2014-097243,,"Buteo platypterus","Broad-winged Hawk",Michigan,Keweenaw,1995-06-08,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96535,,2014-097282,,"Buteo platypterus","Broad-winged Hawk",Michigan,Keweenaw,1995-06-09,,"Copper Harbor",47.467542,-87.883637,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96587,,2014-097334,,"Buteo platypterus","Broad-winged Hawk",Minnesota,"Saint Louis",2013-06-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
96641,,2014-097388,,"Buteo platypterus","Broad-winged Hawk",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97126,,2014-097873,,"Buteo platypterus","Broad-winged Hawk",Georgia,Glynn,1999-04-13,,Georgia-x,31.121326,-81.501259,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97375,,2014-098122,,"Buteo platypterus","Broad-winged Hawk",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97796,,2014-098543,,"Buteo platypterus","Broad-winged Hawk",Iowa,Allamakee,1989-10-14,,"Yellow River State Forest",43.171496,-91.249421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98163,,2014-098910,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2002-09-21,,"MacBride Nature Recreation Area",41.785392,-91.571047,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98608,,2014-099355,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1994-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100253,,2014-101000,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2001-09-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100635,,2014-101382,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100746,,2014-101493,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102780,,2014-103527,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104434,,2014-105181,,"Buteo platypterus","Broad-winged Hawk",Iowa,Tama,2000-04-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104645,,2014-105392,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104729,,2014-105476,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104801,,2014-105548,,"Buteo platypterus","Broad-winged Hawk",Michigan,Chippewa,1995-06-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105003,,2014-105750,,"Buteo platypterus","Broad-winged Hawk",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105976,,2014-106723,,"Buteo platypterus","Broad-winged Hawk",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106086,,2014-106833,,"Buteo platypterus","Broad-winged Hawk",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106289,,2014-107036,,"Buteo platypterus","Broad-winged Hawk",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187690,,2017-005651,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2013-04-25,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264134,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-04-23,14:13:05,"Behren's Pond Woodland State Preserve",42.117082,-91.754119,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264462,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349214,,,,"Buteo platypterus","Broad-winged Hawk",Iowa,Johnson,2016-09-15,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,"Kiwanis Park, Iowa City"
