ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95195,,2014-095942,,"Butorides virescens","Green Heron",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95196,,2014-095943,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95197,,2014-095944,,"Spinus tristis","American Goldfinch",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95198,,2014-095945,,"Cathartes aura","Turkey Vulture",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95199,,2014-095946,,"Chaetura pelagica","Chimney Swift",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95200,,2014-095947,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95201,,2014-095948,,"Cistothorus palustris","Marsh Wren",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95202,,2014-095949,,"Coccyzus americanus","Yellow-billed Cuckoo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95203,,2014-095950,,"Coccyzus erythropthalmus","Black-billed Cuckoo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95204,,2014-095951,,"Colaptes auratus","Northern Flicker",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95205,,2014-095952,,"Columba livia","Rock Pigeon",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95206,,2014-095953,,"Contopus virens","Eastern Wood-Pewee",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95207,,2014-095954,,"Corvus brachyrhynchos","American Crow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95208,,2014-095955,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95209,,2014-095956,,"Setophaga petechia","Yellow Warbler",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95210,,2014-095957,,"Dumetella carolinensis","Gray Catbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95211,,2014-095958,,"Eremophila alpestris","Horned Lark",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95212,,2014-095959,,"Falco sparverius","American Kestrel",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95213,,2014-095960,,"Gallinula galeata","Common Gallinule - COGA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95214,,2014-095961,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95215,,2014-095962,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95216,,2014-095963,,"Icterus galbula","Baltimore Oriole",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95217,,2014-095964,,"Ixobrychus exilis","Least Bittern",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95218,,2014-095965,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95219,,2014-095966,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95220,,2014-095967,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95221,,2014-095968,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95222,,2014-095969,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95223,,2014-095970,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95224,,2014-095971,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95225,,2014-095972,,"Passer domesticus","House Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95226,,2014-095973,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95227,,2014-095974,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95228,,2014-095975,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95229,,2014-095976,,"Dryobates pubescens","Downy Woodpecker",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95230,,2014-095977,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95231,,2014-095978,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95232,,2014-095979,,"Progne subis","Purple Martin",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95233,,2014-095980,,"Protonotaria citrea","Prothonotary Warbler",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95234,,2014-095981,,"Quiscalus quiscula","Common Grackle",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95235,,2014-095982,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95236,,2014-095983,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95237,,2014-095984,,"Setophaga ruticilla","American Redstart",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95238,,2014-095985,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95239,,2014-095986,,"Spizella passerina","Chipping Sparrow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95240,,2014-095987,,"Sturnella magna","Eastern Meadowlark",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95241,,2014-095988,,"Sturnus vulgaris","European Starling",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95242,,2014-095989,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
95243,,2014-095990,,"Troglodytes aedon","House Wren",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95244,,2014-095991,,"Turdus migratorius","American Robin",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95245,,2014-095992,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95246,,2014-095993,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95247,,2014-095994,,"Vireo gilvus","Warbling Vireo",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95248,,2014-095995,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95249,,2014-095996,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,1999-06-26,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
95250,,2014-095997,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95251,,2014-095998,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95252,,2014-095999,,"Aix sponsa","Wood Duck - WODU",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95253,,2014-096000,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95254,,2014-096001,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95255,,2014-096002,,"Ardea herodias","Great Blue Heron",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95256,,2014-096003,,"Branta canadensis","Canada Goose - CANG",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95257,,2014-096004,,"Bubo virginianus","Great Horned Owl",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95258,,2014-096005,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95259,,2014-096006,,"Butorides virescens","Green Heron",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95260,,2014-096007,,"Calidris alba","Sanderling - SAND",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95261,,2014-096008,,"Calidris fuscicollis","White-rumped Sandpiper - WRSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95262,,2014-096009,,"Calidris himantopus","Stilt Sandpiper - STSA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95263,,2014-096010,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95264,,2014-096011,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95265,,2014-096012,,"Spinus tristis","American Goldfinch",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95266,,2014-096013,,"Haemorhous mexicanus","House Finch",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95267,,2014-096014,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95268,,2014-096015,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95269,,2014-096016,,"Cistothorus palustris","Marsh Wren",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95270,,2014-096017,,"Colaptes auratus","Northern Flicker",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95271,,2014-096018,,"Columba livia","Rock Pigeon",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95272,,2014-096019,,"Contopus virens","Eastern Wood-Pewee",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95273,,2014-096020,,"Corvus brachyrhynchos","American Crow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95274,,2014-096021,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95275,,2014-096022,,"Dumetella carolinensis","Gray Catbird",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95276,,2014-096023,,"Eremophila alpestris","Horned Lark",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95277,,2014-096024,,"Gallinago delicata","Wilson's Snipe - WISN",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95278,,2014-096025,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95279,,2014-096026,,"Limnodromus scolopaceus","Long-billed Dowitcher - LBDO",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95280,,2014-096027,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95281,,2014-096028,,"Melospiza georgiana","Swamp Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95282,,2014-096029,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95283,,2014-096030,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95284,,2014-096031,,"Passer domesticus","House Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95285,,2014-096032,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95286,,2014-096033,,"Passerina cyanea","Indigo Bunting",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95287,,2014-096034,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95288,,2014-096035,,"Dryobates pubescens","Downy Woodpecker",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95289,,2014-096036,,"Progne subis","Purple Martin",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95290,,2014-096037,,"Quiscalus quiscula","Common Grackle",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95291,,2014-096038,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95292,,2014-096039,,"Spiza americana",Dickcissel,Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95293,,2014-096040,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95294,,2014-096041,,"Sturnella magna","Eastern Meadowlark",Iowa,Jackson,1992-07-11,,"Green Island Wildlife Management Area",42.150519,-90.286233,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
