ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6141,,2014-006422,,"Thorybes pylades","Northern Cloudwing",Iowa,Guthrie,1950-06-20,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6408,,2014-006689,,"Polites egeremet","Northern Broken-Dash",Iowa,Guthrie,1950-07-15,,"Guthrie County",41.75309,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7314,,2014-007595,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
11875,"Jim Durbin Drawer 025",2014-012157,SPM041079,"Polites coras","Peck's Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
15468,,2014-015764,SPM038843,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
15470,,2014-015766,SPM041445,"Anatrytone logan","Delaware Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8165,-94.64102,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
25338,,2014-025685,SPM038882,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
42966,,2014-043343,SPM038844,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
44551,,2014-044928,SPM035168,"Burnsius communis","Common Checkered Skipper",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
50305,,2014-050687,,"Anatrytone logan","Delaware Skipper",Iowa,Guthrie,2008-07-08,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50306,,2014-050688,,"Anatrytone logan","Delaware Skipper",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
50661,,2014-051043,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,1990-08-11,,"Springbrook State Park",41.772798,-94.471428,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
54872,,2014-055254,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
54873,,2014-055255,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2008-08-23,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54874,,2014-055256,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2009-06-14,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
54973,,2014-055355,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59474,,2014-060075,,"Pholisora catullus","Common Sootywing",Iowa,Guthrie,2008-07-19,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60889,,2014-061490,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734068,-94.495534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
60890,,2014-061491,,"Lon hobomok","Hobomok Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734196,-94.494848,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61227,,2014-061828,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2003-07-23,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61228,,2014-061829,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61361,,2014-061962,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2008-07-31,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61412,,2014-062013,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734452,-94.495534,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61413,,2014-062014,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Bundt Prairie",41.734516,-94.495706,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61553,,2014-062154,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,2008-08-11,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61572,,2014-062173,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
61573,,2014-062174,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1988-05-31,,"Springbrook State Park",41.772798,-94.471428,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
62023,,2014-062624,,"Burnsius communis","Common Checkered Skipper",Iowa,Guthrie,2013-09-01,,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
65787,,2014-066390,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
65788,,2014-066391,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109583,,2015-000139,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2014-07-29,10:25-10:55AM,"Bundt Prairie",41.734068,-94.495878,"Frank Olsen",adult,Sighting,Sighting,1,70,,,1,335,,"50% Clear",,"In bloom:  many white prairie clover, blazing star, many rattlesnake master, purple prairie clover, blue vervain, many bergamot, rough blazing star, flowering spurge, culver?s root, tick trefoil, goldenrod, catnip, leadplant still going, ironweed, butterfly weed, partridge pea.  Also found good supply of dropseed.  "
110130,,2015-000686,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.830142,-94.633482,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
110141,,2015-000697,,"Atalopedes campestris",Sachem,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.818824,-94.62939,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
110147,,2015-000703,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
110148,,2015-000704,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,2014-07-30,,"Whiterock Conservancy",41.813705,-94.63613,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
121964,,2015-012524,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2002-08-15,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,6,,,"0 %cloud cover",,
121965,,2015-012525,,"Euphyes vestris","Dun Skipper",Iowa,Guthrie,2002-06-22,,"Junction of Brushy Creek and Juniper Ave",41.763251,-94.569111,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,8,,,"0 %cloud cover",,
137140,,2016-001682,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,1999-08-13,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137150,,2016-001692,,"Atalopedes campestris",Sachem,Iowa,Guthrie,1999-08-14,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137178,,2016-001720,,"Erynnis horatius","Horace's Duskywing",Iowa,Guthrie,1999-08-13,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137182,,2016-001724,,"Polites themistocles","Tawny-edged Skipper",Iowa,Guthrie,1999-08-14,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137226,,2016-001768,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,1999-08-13,,"Guthrie County",41.75309,-94.479973,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
144036,,2016-008212,,"Poanes viator","Broad-winged Skipper",Iowa,Guthrie,2005-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
183088,,2017-001049,,"Atalopedes campestris",Sachem,Iowa,Guthrie,2016-09-25,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
187704,,2017-005665,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187710,,2017-005671,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187711,,2017-005672,,"Vernia verna","Little Glassywing",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187712,,2017-005673,,"Anatrytone logan","Delaware Skipper",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.817373,-94.645223,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
207939,,2018-006104,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2009-08-08,,"Whiterock Conservancy",41.817373,-94.645223,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
218704,,2018-016860,,"Polites coras","Peck's Skipper",Iowa,Guthrie,2018-08-09,,"Whiterock Conservancy",41.827023,-94.633147,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
275832,,,,"Pholisora catullus","Common Sootywing",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275860,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275862,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346598,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346599,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346600,,,,"Euphyes vestris","Dun Skipper",Iowa,Guthrie,2023-06-18,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
