ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158792,,2016-023537,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158797,,2016-023542,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158798,,2016-023543,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
160705,,2016-025450,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-08-05,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160708,,2016-025453,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160709,,2016-025454,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160710,,2016-025455,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160713,,2016-025458,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160714,,2016-025459,,"Perithemis tenera","Eastern Amberwing",Iowa,Grundy,1997-07-12,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160721,,2016-025466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-06-16,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160722,,2016-025467,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160724,,2016-025469,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160725,,2016-025470,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160726,,2016-025471,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160727,,2016-025472,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Grundy,1997-09-18,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160728,,2016-025473,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160733,,2016-025478,,"Celithemis eponina","Halloween Pennant",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160734,,2016-025479,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160735,,2016-025480,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160742,,2016-025487,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160743,,2016-025488,,"Perithemis tenera","Eastern Amberwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160744,,2016-025489,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160785,,2016-025530,,"Pantala hymenaea","Spot-winged Glider",Iowa,Grundy,1998-07-01,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-35"
163265,,2016-028010,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-08-05,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163267,,2016-028012,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Grundy,1997-08-05,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163268,,2016-028013,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163269,,2016-028014,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163270,,2016-028015,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163277,,2016-028022,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163278,,2016-028023,,"Pachydiplax longipennis","Blue Dasher",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163279,,2016-028024,,"Perithemis tenera","Eastern Amberwing",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163280,,2016-028025,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163281,,2016-028026,,"Tramea redspecies",None,Iowa,Grundy,1997-07-12,,"Stoehr Park",42.394269,-92.884844,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164115,,2016-028860,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
164116,,2016-028861,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Grundy,1999-09-06,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream with Beaver Dam
"
165848,,2016-030593,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165849,,2016-030594,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165850,,2016-030595,,"Plathemis lydia","Common Whitetail",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165855,,2016-030600,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165856,,2016-030601,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1996-06-25,,"Wolfe Family Preserve",42.360501,-92.747752,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166187,,2016-030932,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166188,,2016-030933,,"Libellula luctuosa","Widow Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166194,,2016-030939,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166195,,2016-030940,,"Pachydiplax longipennis","Blue Dasher",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166196,,2016-030941,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166197,,2016-030942,,"Tramea redspecies",None,Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292585,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292586,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
