ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
231594,,2019-006307,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
233316,,2019-007784,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,30,85,,,,,,,,
233321,,2019-007790,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233322,,2019-007791,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233323,,2019-007792,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233341,,2019-007810,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233346,,2019-007815,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
233349,,2019-007818,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,4,85,,,,,,,,
293506,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Louisa,2019-06-11,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Photo,1,,,,,,,,,
294067,"Odonate Central",,,"Erythemis vesiculosa","Great Pondhawk",Iowa,Louisa,2020-07-07,,"Millrace Flats Wildlife Management Area-x",41.203756,-91.198141,IOWADNRMSIM,adult,Sighting,Specimen,1,,,,,,,,,
