ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178376,,2016-043126,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,"21 July hi 94 deg (dew point 80 deg); partly cloudy; SW wind.  NOTE: Dew point was 80 - 83 degrees from 200 am 21 July thru 300 am 22 July.  200 pm 93/81; 500 pm 93/81; 600 pm 92/82; 700 pm 90/83. 21 July afternoon max was 94 deg.  22 July 100 - 300 am CDST 82 > 80 deg; dew point 80 deg; wind SE 0 - 3 mph; overcast; oppressively hot and humid!!  Many beetles; modest number of moths.  NLC fair; North Grand Swift Stop - got two new species for the year - otherwise poor; Staples good"
178377,,2016-043127,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178378,,2016-043128,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"26 July hi 85 deg (dew pt 69 deg); mostly clear; wind light & variable.  27 July 100 - 345 am; 70 > 67 deg; wind calm; half lit Moon; hazy/cirrus."
178379,,2016-043129,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178380,,2016-043130,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
178381,,2016-043131,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178382,,2016-043132,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
178383,,2016-043133,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178384,,2016-043134,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178385,,2016-043135,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178386,,2016-043136,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"07 Aug hi 78/ 60; am overcast; calm; pm mostly cloudy; wind E ~ 5 mph.  08 Aug 100-200 & 330-430 am CDST; 63 deg; calm; partly cloudy.  (Meteor observing at McFarland Park between)  At Movies 12 the alcove lights were still on at 330 am; did someone forget to turn them off?  It was worth while to check all the alcoves for moths.  The best night of the season so far for number of species.   NLC good; NGSS poor; Staples good; Movies 12 good.  Enough crickets, but nothing like the next morning."
178387,,2016-043137,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178388,,2016-043138,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
178389,,2016-043139,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178390,,2016-043140,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"17 Aug 2016 86/73 calm most of day. 18 Aug 1230-300 am CDST; 70/70; some fog; calm; full Moon.  Crickets!!"
178391,,2016-043141,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"18 Aug 2016 91/74 wind S ~ 10 mph; 1245-3 am CDST 19 Aug 75 deg; partly > mostly cloudy; wind SW 10 - 15 mph; full Moon.  Still many crickets!"
178392,,2016-043142,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"21 Aug 2016 75/55 NW 5 - 10 mph; mostly clear; 22 Aug 1230 - 230 am CDST; 62 > 60 deg; wind S 10 mph; clear; 3/4 lit Moon."
178393,,2016-043143,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 Aug 2016 81/63 mostly clear; strong & gusty S wind.  1245-315 am CDST 23 Aug 65 deg; wind S 10 mph; 2/3 lit Moon; cirrus sky."
178394,,2016-043144,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"23 Aug 2016 81/70 S/SE 10 - 20 mph; mostly clear.  1245-200 am CDST 24 Aug 75/75 wind S 10 mph; overcast; North only; light rain by 200 am. "
178395,,2016-043145,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178396,,2016-043146,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178397,,2016-043147,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 Aug 79/62 mostly clear; N 5 - 10 mph; a few moths in day time and checked N end of NLC for a few minutes after meteor observing.  Not much."
178398,,2016-043148,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
178399,,2016-043149,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
178400,,2016-043150,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
178401,,2016-043151,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"20 Sep 2016 87/70 mostly clear; SE ~15 mph. 100-300 am 21 Sep 76 > 72 deg; clear > mostly clear; S ~5 mph; Moon 60% lit.  (at 1 am 76/74)."
178402,,2016-043152,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"23 Sep 2016 ~ 85; airport weather station not functioning during day time; overcast am; partly cloudy pm.    24 Sep 100 - 400 am; constant temp 68 degrees; 40% lit Moon; partly cloudy; hazy becoming foggy; wind SE 5 - 10 mph.  Very surprised by the number of moths; some were worn, but many were very fresh; more than 40 species."
178403,,2016-043153,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"26 Sep 2016 73/36(!) clear; W 10-20 mph.  North only!  945-1045 pm 58 deg; W 10 mph; clear."
178404,,2016-043154,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-09-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,"30 Sep 2016 65/57 clear am; overcast pm; N 5-50 mph.  01 Oct 100-245 am 60 deg; N 5 mph; heavy mist ?rst half hour."
178405,,2016-043155,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"01 Oct 2016  69/60 overcast all day; N ~7 mph.  1245-230 am 02 Oct 60 > 58 deg; overcast > partly cloudy; N 3 mph.  Wind from the North (NW/N/NE) for 5 days.  (Parking lot lights at Movies-12 did not go off till 2:10 am !!!)  "
178406,,2016-043156,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"02 Oct 2016  75/53 fog early am; then clear; calm.  100-300 am 02 Oct 58 > 56 deg; clear; calm. "
178407,,2016-043157,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Oct 2016 73/58 dense fog till 10 am; then partly cloudy; calm am, SE 10-15 pm.  100-200 & 245-315 am CDST 04 Oct 60 > 57 deg; clear > partly cloudy; SE 10 mph. Moths pretty much restricted to N sides/walls. "
178408,,2016-043158,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 Oct 2016 60/46 clear N ~7 mph.  100-130 & 230-300 am 10 Oct 50>48 deg; clear; SE 5 mph."
178409,,2016-043159,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Oct 2016 84/64 partly cloudy S 15-20 mph.  10-11 pm 67 deg clear; wind SW > W 5 mph; Moon past full; North only!."
181615,,2016-046251,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2016-10-31,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,55,,,0,0,,fog,,
197508,,2017-015442,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197509,,2017-015443,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197510,,2017-015444,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,4,,,,,,,,,
197511,,2017-015445,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197512,,2017-015446,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197513,,2017-015447,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197514,,2017-015448,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
