ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
131164,,2015-021755,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,81,,,3,270,,"Mostly sunny",,
138181,,2016-002726,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-27,,"Des Moines-x",41.601432,-93.663846,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138182,,2016-002727,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-29,,"Polk County",0,0,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
139307,,2016-003866,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140227,,2016-004803,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-03,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Cloudy",,
140234,,2016-004811,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140239,,2016-004816,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,23,70,,,,,,Overcast,,
140244,,2016-004821,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,88,,,,,,Clear,,
140261,,2016-004838,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-05,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Pasture/Roadside"
140271,,2016-004848,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140277,,2016-004854,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140288,,2016-004865,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,5,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140298,,2016-004875,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140306,,2016-004883,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140313,,2016-004890,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140316,,2016-004893,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140778,,2016-005359,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140799,,2016-005380,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140806,,2016-005387,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140820,,2016-005401,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140844,,2016-005425,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140847,,2016-005428,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,5,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140858,,2016-005439,,"Vanessa virginiensis","American Lady",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140872,,2016-005453,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140877,,2016-005458,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140885,,2016-005466,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140944,,2016-005525,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140951,,2016-005532,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144149,,2016-008514,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186633,,2017-004594,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
186634,,2017-004595,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
188707,,2017-006668,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188787,,2017-006748,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189822,,2017-007783,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,28,91,,,"Moderately Windy",,,"Partly Cloudy",,
189828,,2017-007789,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
189841,,2017-007802,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189866,,2017-007827,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190612,,2017-008573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190633,,2017-008594,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190651,,2017-008612,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190665,,2017-008626,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190714,,2017-008675,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
200642,,2017-018574,,"Vanessa virginiensis","American Lady",Iowa,Polk,2016-06-04,,"Polk County",41.628988,-93.499268," Inger",adult,Sighting,Photograph,1,,,,,,,,,"Crocker Township"
203171,,2018-000869,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
208771,,2018-006928,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-04-23,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208774,,2018-006931,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-24,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208775,,2018-006932,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-22,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208776,,2018-006933,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208777,,2018-006934,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208778,,2018-006935,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208779,,2018-006936,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208780,,2018-006937,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208783,,2018-006940,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
