ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
164251,,2016-028996,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
164258,,2016-029003,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2000-06-08,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sugar Creek - small Sandy bottom - lots of snags"
166005,,2016-030750,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166014,,2016-030759,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166025,,2016-030770,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2000-08-14,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166043,,2016-030788,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1997-08-04,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166069,,2016-030814,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166071,,2016-030816,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166089,,2016-030834,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166094,,2016-030839,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166102,,2016-030847,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166104,,2016-030849,,"Ischnura posita","Fragile Forktail",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
214135,,2018-012291,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214136,,2018-012292,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214138,,2018-012294,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214146,,2018-012303,,"Ischnura ramburii","Rambur's Forktail",Florida,Lee,2018-02-20,,"Lover's Key State Park",26.393941,-81.876473,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
301960,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
302039,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2021-08-14,,"Heron Bend Conservation Area",40.572206,-91.424038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302049,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318872,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318875,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2022-05-29,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319330,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345533,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3779
345767,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345772,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345781,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345798,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346078,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346084,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
347335,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-07-16,08:59:33,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347337,,,,"Ischnura posita","Fragile Forktail",Iowa,Lee,2023-07-16,09:02:27,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347348,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Lee,2023-07-16,09:58:03,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
