ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
270126,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
270127,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-07-27,22:28:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271615,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-11,23:25:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271651,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-08,5:48:13,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272355,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-29,21:35:08,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272445,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-19,21:57:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272452,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-18,21:26:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272470,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-17,21:42:18,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272485,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-08-16,22:21:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274762,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-15,22:04:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274801,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-04,22:51:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274821,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-09-06,23:36:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274952,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,"Building Light",Photograph,2,,,,,,,,,
277707,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2020-06-13,16:55:13,"Schwab-Buford Preserve",41.752915,-91.53521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"Schwab Buford Property, 4045 245th St NE, Solon, IA"
277812,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2020-06-20,,"F. W. Kent Park",41.731936,-91.726541,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290143,,,,"Depressaria radiella","Parsnip Webworm Moth",Iowa,Johnson,2021-04-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295203,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-27,22:34:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295267,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-19,23:14:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295393,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-07-05,22:42:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295532,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-29,22:31:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295634,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-06-25,22:05:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-16,20:36:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296191,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-09-06,22:12:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296675,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-16,22:53:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296729,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-12,22:02:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296842,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2021-08-06,23:47:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312432,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-23,21:33:42,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314125,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,22:18:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314434,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-30,20:11:30,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
319573,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-06,22:12:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320349,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-15,23:15:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320421,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-11,23:29:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320766,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-07-19,22:05:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332326,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-12,22:17:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332354,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-09,21:45:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332407,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2022-08-07,21:39:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338607,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:50:29,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338620,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-22,22:23:15,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
342233,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-05-23,22:43:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342451,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-05,21:58:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343324,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-06-29,22:15:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345113,,,,"Depressaria depressana","Purple Carrot-seed Moth",Iowa,Johnson,2023-07-24,22:20:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
