ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44186,,2014-044563,SPM033492,"Pseudexentera vaccinii",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44187,,2014-044564,SPM033494,"Pseudexentera vaccinii",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44188,,2014-044565,SPM033511,"Pseudexentera vaccinii",None,Iowa,Linn,2013-04-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44189,,2014-044566,SPM033586,"Pseudexentera vaccinii",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44190,,2014-044567,SPM033588,"Pseudexentera vaccinii",None,Iowa,"Van Buren",2013-05-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44191,,2014-044568,SPM033693,"Pseudexentera vaccinii",None,Iowa,Linn,2013-05-14,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46099,,2014-046476,SPM026246,"Pseudexentera vaccinii",None,Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49740,"Jim Durbin Drawer 016",2014-050121,SPM022447,"Pseudexentera vaccinii",None,Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
182862,,2017-000823,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2016-04-22,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
198821,"Paul Martsching Collection",2017-016755,,"Pseudexentera vaccinii",None,Iowa,Story,2017-04-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198822,"Paul Martsching Collection",2017-016756,,"Pseudexentera vaccinii",None,Iowa,Story,2017-04-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222233,,2018-020387,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
224956,"Jim Durbin Drawer 016",2018-022740,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
225699,,2018-011789,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225700,,2018-011852,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225702,,2018-011887,,"Pseudexentera vaccinii",None,Iowa,Winneshiek,2018-05-17,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225777,,2018-020395,,"Pseudexentera vaccinii",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
265964,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-07,20:45:46,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266897,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-12,21:43:48,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267243,,,,"Pseudexentera vaccinii",None,Iowa,Linn,2020-06-15,21:19:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
277902,,,,"Pseudexentera vaccinii",None,Iowa,Polk,2014-04-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321565,"Paul Martsching Collection 1",2023-000015,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321566,"Paul Martsching Collection 1",2023-000016,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321567,"Paul Martsching Collection 1",2023-000017,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321570,"Paul Martsching Collection 1",2023-000020,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321571,"Paul Martsching Collection 1",2023-000021,,"Pseudexentera vaccinii",None,Iowa,Story,2022-05-11,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
