ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
288937,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2021-06-18,22:03:52,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288944,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2021-06-18,22:01:55,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289390,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2021-06-27,22:36:23,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
310341,"Jim Durbin Drawer 304-22",2022-000803,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,22:56:49,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77,50,57,8,270,29.96,clear,full,
310460,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,22:11:04,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310498,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:43:38,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310512,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:39:20,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310543,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:19:59,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310547,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:11:42,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310549,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310550,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:25,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310939,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:20:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310951,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:10:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311194,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:33:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311223,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:22:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311659,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-02,20:00:19,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312735,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-26,20:57:36,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312742,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-26,20:52:35,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
339116,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:13:48,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339120,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:15:48,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339141,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:44:30,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
367087,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2024-06-15,20:25:13,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367095,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2024-06-15,20:29:24,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
