ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287545,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-13,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,39,,,13,270,,"partly cloudy",,
287554,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-16,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,43,,,3,0,,overcast,,
287561,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-18,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,6,48,,,7,315,,overcast,,
287640,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-23,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,3,45,,,7,145,,overcast,,
287645,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-25,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,35,,,3,145,,"mostly cloudy",,
287650,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-26,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,2,50,,,8,145,,"mostly cloudy",,
287674,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-28,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,12,0,,overcast,,
287677,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-04-30,,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Sighting,1,53,,,10,300,,"mostly cloudy",,
288076,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2021-05-01,630,"Ames, Paul",42.011536,-93.614368,"Paul Martsching",adult,"Building Light",Sighting,1,60,,,14,225,,clear,,
321294,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2022-04-27,1100,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,90,15,,overcast,,
321298,,,,"Phigalia titea","Spiny Looper",Iowa,Story,2022-05-05,0700,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,5,51,,,90,9,,overcast,,
