ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
26405,"Jim Durbin Drawer 014",2014-026753,SPM018920,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26406,"Jim Durbin Drawer 014",2014-026754,SPM018946,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26407,"Jim Durbin Drawer 014",2014-026755,SPM018994,"Pelochrista similiana",None,Iowa,"Palo Alto",2010-08-06,,"Lost Island County Park",43.17582,-94.89189,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26408,,2014-026756,SPM019843,"Pelochrista similiana",None,Iowa,Johnson,2010-08-29,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26409,,2014-026757,SPM020020,"Pelochrista similiana",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Pinned,1,,,,,,,,,
26410,,2014-026758,SPM024759,"Pelochrista similiana",None,Iowa,Winneshiek,2010-08-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26411,,2014-026759,SPM025679,"Pelochrista similiana",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
26412,,2014-026760,SPM025745,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26413,,2014-026761,SPM025902,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26414,,2014-026762,SPM026009,"Pelochrista similiana",None,Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26415,,2014-026763,SPM032081,"Pelochrista similiana",None,Iowa,Winneshiek,2010-08-07,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
26416,,2014-026764,SPM036213,"Pelochrista similiana",None,Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26417,,2014-026765,SPM038676,"Pelochrista similiana",None,Iowa,Johnson,2013-09-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26418,,2014-026766,SPM039087,"Pelochrista similiana",None,Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
41521,"Jim Durbin Drawer 014",2014-041898,SPM023865,"Pelochrista similiana",None,Iowa,Linn,2011-09-11,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
65107,"Jim Durbin Drawer 014",2014-065708,,"Pelochrista similiana",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65171,"Jim Durbin Drawer 014",2014-065772,,"Pelochrista similiana",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65200,"Jim Durbin Drawer 014",2014-065801,,"Pelochrista similiana",None,Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65828,,2014-066432,,"Pelochrista similiana",None,Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65853,,2014-066457,,"Pelochrista similiana",None,Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65909,,2014-066513,,"Pelochrista similiana",None,Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66328,,2014-066932,,"Pelochrista similiana",None,Iowa,Jefferson,2013-08-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66385,,2014-066990,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66394,,2014-066999,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66412,,2014-067017,,"Pelochrista similiana",None,Iowa,Jefferson,2013-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66616,,2014-067221,,"Pelochrista similiana",None,Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66618,,2014-067223,,"Pelochrista similiana",None,Iowa,Winneshiek,2012-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66672,,2014-067277,,"Pelochrista similiana",None,Iowa,Winneshiek,2012-08-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66713,,2014-067318,,"Pelochrista similiana",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66715,,2014-067320,,"Pelochrista similiana",None,Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66890,,2014-067495,,"Pelochrista similiana",None,Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69106,,2014-069713,,"Pelochrista similiana",None,Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
70084,,2014-070691,,"Pelochrista similiana",None,Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
70085,,2014-070692,,"Pelochrista similiana",None,Iowa,Polk,2004-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
128749,,2015-019339,,"Pelochrista similiana",None,Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132442,"Paul Martsching Collection",2015-023033,,"Pelochrista similiana",None,Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
147783,,2016-012410,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147873,,2016-012500,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147922,,2016-012549,,"Pelochrista similiana",None,Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
176879,"Paul Martsching Collection",2016-041629,,"Pelochrista similiana",None,Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176880,"Paul Martsching Collection",2016-041630,,"Pelochrista similiana",None,Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176892,"Paul Martsching Collection",2016-041642,,"Pelochrista similiana",None,Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176893,"Paul Martsching Collection",2016-041643,,"Pelochrista similiana",None,Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180098,"Paul Martsching Collection",2016-044848,,"Pelochrista similiana",None,Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198802,"Paul Martsching Collection",2017-016736,,"Pelochrista similiana",None,Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198803,"Paul Martsching Collection",2017-016737,,"Pelochrista similiana",None,Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198804,"Paul Martsching Collection",2017-016738,,"Pelochrista similiana",None,Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198817,"Paul Martsching Collection",2017-016751,,"Pelochrista similiana",None,Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198874,"Paul Martsching Collection",2017-016808,,"Pelochrista similiana",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198886,"Paul Martsching Collection",2017-016820,,"Pelochrista similiana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198887,"Paul Martsching Collection",2017-016821,,"Pelochrista similiana",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
208175,,2018-006340,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208201,,2018-006366,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208510,,2018-006675,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208565,,2018-006730,,"Pelochrista similiana",None,Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
219476,,2018-017632,,"Pelochrista similiana",None,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
220539,,2018-018693,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
221184,,2018-019338,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221197,,2018-019351,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221681,,2018-019835,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221834,,2018-019988,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222000,,2018-020154,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-09-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222887,"Paul Martsching Collection",2018-021041,,"Pelochrista similiana",None,Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222888,"Paul Martsching Collection",2018-021042,,"Pelochrista similiana",None,Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222889,"Paul Martsching Collection",2018-021043,,"Pelochrista similiana",None,Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222890,"Paul Martsching Collection",2018-021044,,"Pelochrista similiana",None,Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222925,"Paul Martsching Collection",2018-021079,,"Pelochrista similiana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222927,"Paul Martsching Collection",2018-021081,,"Pelochrista similiana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223146,,2018-021300,,"Pelochrista similiana",None,Iowa,Johnson,2018-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
224399,"Jim Durbin Drawer 014",2018-022762,,"Pelochrista similiana",None,Iowa,Winneshiek,2018-08-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
237317,,,,"Pelochrista similiana",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237320,,,,"Pelochrista similiana",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237394,,,,"Pelochrista similiana",None,Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
239069,"Paul Martsching Collection",2019-009053,,"Pelochrista similiana",None,Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239079,"Paul Martsching Collection",2019-009063,,"Pelochrista similiana",None,Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239080,"Paul Martsching Collection",2019-009064,,"Pelochrista similiana",None,Iowa,Story,2019-09-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239730,"Paul Martsching Collection",2019-009409,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239732,"Paul Martsching Collection",2019-009411,,"Pelochrista similiana",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239733,"Paul Martsching Collection",2019-009412,,"Pelochrista similiana",None,Iowa,Story,2019-08-24,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239734,"Paul Martsching Collection",2019-009413,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239735,"Paul Martsching Collection",2019-009414,,"Pelochrista similiana",None,Iowa,Story,2019-08-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239737,"Paul Martsching Collection",2019-009416,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239741,"Paul Martsching Collection",2019-009420,,"Pelochrista similiana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239742,"Paul Martsching Collection",2019-009421,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239743,"Paul Martsching Collection",2019-009422,,"Pelochrista similiana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239744,"Paul Martsching Collection",2019-009423,,"Pelochrista similiana",None,Iowa,Story,2019-08-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239760,"Paul Martsching Collection",2019-009439,,"Pelochrista similiana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239762,"Paul Martsching Collection",2019-009441,,"Pelochrista similiana",None,Iowa,Story,2019-08-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239763,"Paul Martsching Collection",2019-009442,,"Pelochrista similiana",None,Iowa,Story,2019-09-03,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239764,"Paul Martsching Collection",2019-009443,,"Pelochrista similiana",None,Iowa,Story,2019-09-07,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239765,"Paul Martsching Collection",2019-009444,,"Pelochrista similiana",None,Iowa,Story,2019-08-30,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239853,"Paul Martsching Collection",2019-009532,,"Pelochrista similiana",None,Iowa,Story,2019-08-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239857,"Paul Martsching Collection",2019-009536,,"Pelochrista similiana",None,Iowa,Story,2019-09-21,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239863,"Paul Martsching Collection",2019-009542,,"Pelochrista similiana",None,Iowa,Story,2019-09-02,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272108,,,,"Pelochrista similiana",None,Iowa,"Van Buren",2020-09-22,20:41:59,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272829,"Paul Martsching Collection",2020-000404,,"Pelochrista similiana",None,Iowa,Story,2020-09-23,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272830,"Paul Martsching Collection",2020-000405,,"Pelochrista similiana",None,Iowa,Story,2020-09-25,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272876,"Paul Martsching Collection",2020-000451,,"Pelochrista similiana",None,Iowa,Story,2020-09-05,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
292061,,,,"Pelochrista similiana",None,Iowa,Linn,2021-08-15,21:16:30,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296106,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-17,22:25:59,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296126,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-14,22:25:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298170,"Paul Martsching Collection",2021-000167,,"Pelochrista similiana",None,Iowa,Story,2021-09-11,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298171,"Paul Martsching Collection",2021-000168,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,57,,,0,,,,,
298174,"Paul Martsching Collection",2021-000296,,"Pelochrista similiana",None,Iowa,Story,2021-09-06,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,60,,,0,,,,,
298182,"Paul Martsching Collection",2021-000176,,"Pelochrista similiana",None,Iowa,Story,2021-09-27,500,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,62,,,5,135,,"partly cloudy",,
298958,,,,"Pelochrista similiana",None,Iowa,Johnson,2021-09-03,,"MacBride Nature Recreation Area",41.786722,-91.568367,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
302369,"Jim Durbin Drawer 014",2021-000557,,"Pelochrista similiana",None,Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
309149,"Jim Durbin Drawer 014",2022-000413,,"Pelochrista similiana",None,Iowa,Linn,2014-09-19,,"Pinicon Ridge Park",42.212357,-91.547587,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321586,"Paul Martsching Collection 1",2023-000036,,"Pelochrista similiana",None,Iowa,Story,2022-09-16,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
321587,"Paul Martsching Collection 1",2023-000037,,"Pelochrista similiana",None,Iowa,Story,2022-09-05,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
332444,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-12,,"Terry Trueblood Recreation Area",41.62621,-91.533409,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
332514,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-24,21:40:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332539,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-21,05:56:44,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332549,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-20,06:11:48,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332579,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-19,06:12:22,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332601,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-19,21:51:27,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332629,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-18,21:10:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332706,,,,"Pelochrista similiana",None,Iowa,Johnson,2022-09-13,21:48:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348197,,,,"Pelochrista similiana",None,Iowa,Johnson,2023-08-28,05:58:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
