ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148633,,2016-013378,,"Argia plana","Springwater Dancer",Iowa,"Des Moines",2000-06-19,,"Long Creek Dam Area",40.78274,-91.250769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
148743,,2016-013488,,"Argia plana","Springwater Dancer",Iowa,Lee,1995-07-27,,"Lee County",40.706867,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Atman Creek"
149254,,2016-013999,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Below spillway of Large Pond along Rte 17"
149648,,2016-014393,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Junction of Bluebird Creek and Bluff St",42.898008,-95.240297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
149780,,2016-014525,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,"Boyer River @ 330th Street",42.311756,-95.178696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149832,,2016-014577,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Broken Kettle Grasslands Preserve",42.697099,-96.569906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149962,,2016-014707,,"Argia plana","Springwater Dancer",Iowa,Linn,2001-07-05,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek 15-30 ft wide  mostly good bottom"
150026,,2016-014771,,"Argia plana","Springwater Dancer",Iowa,"Des Moines",1994-07-07,,"Des Moines County",40.912338,-91.173698,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Burlington ammo plant-Long Creek"
150046,,2016-014791,,"Argia plana","Springwater Dancer",Iowa,Mitchell,1995-09-01,,"Burr Oak Creek",43.320311,-92.711085,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
150100,,2016-014845,,"Argia plana","Springwater Dancer",Iowa,Story,1999-08-15,,"Story County",42.104046,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Calamus Creek 3-6 ft. wide Sandy,gravelly,little riffles
"
150253,,2016-014998,,"Argia plana","Springwater Dancer",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151372,,2016-016117,,"Argia plana","Springwater Dancer",Iowa,Jackson,1995-07-31,,"Dalton Pond State Fishing Access Area",42.037343,-90.372056,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151414,,2016-016159,,"Argia plana","Springwater Dancer",Iowa,Carroll,1995-07-17,,"Daniel Davis Timber",41.893624,-94.796709,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152076,,2016-016821,,"Argia plana","Springwater Dancer",Iowa,Shelby,2000-08-12,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Elkhorn Creek  -Stream-mostly 2-4 ft. wide"
152586,,2016-017331,,"Argia plana","Springwater Dancer",Iowa,Dubuque,1996-08-21,,"Dubuque County",42.469467,-90.829399,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond - Witt Farm  - Pine Noel Farm  also outlet str."
152866,,2016-017611,,"Argia plana","Springwater Dancer",Iowa,Plymouth,1994-08-06,,"Floyd River @ Hwy C16",42.851311,-96.198784,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
154288,,2016-019033,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,"Junction of Indian Creek and 290th Street",42.369679,-95.085959,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156272,,2016-021017,,"Argia plana","Springwater Dancer",Iowa,Hamilton,1998-07-14,,"Hamilton County",42.414127,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large Pond along Rte 17"
156586,,2016-021331,,"Argia plana","Springwater Dancer",Iowa,"Buena Vista",1995-08-12,,"Linn Grove Dam Park",42.895024,-95.245108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156674,,2016-021419,,"Argia plana","Springwater Dancer",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little Pigeon Creek  - stream 2-3 ft. wide
"
156807,,2016-021552,,"Argia plana","Springwater Dancer",Iowa,Madison,1996-08-23,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little stream - 2-3 ft. wide - over bedrock"
157198,,2016-021943,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ Eagle Ave",42.27794,-95.574623,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157754,,2016-022499,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Mill Creek @ High Country Road",42.814965,-95.579969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
157815,,2016-022560,,"Argia plana","Springwater Dancer",Iowa,Cedar,2000-09-06,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mill Creek 2-6 ft. wide rocky gravelly"
157915,,2016-022660,,"Argia plana","Springwater Dancer",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi Backwater Marshes"
158371,,2016-023116,,"Argia plana","Springwater Dancer",Iowa,Page,1997-06-21,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Narrow Stream   5 ft wide"
158444,,2016-023189,,"Argia plana","Springwater Dancer",Iowa,Warren,1996-08-15,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Nice stream 1-2 ft. wide"
158694,,2016-023439,,"Argia plana","Springwater Dancer",Iowa,Sac,1994-08-05,,Odebolt,42.312962,-95.244934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159480,,2016-024225,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Pitcher Creek @ V Ave",42.638567,-95.447078,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160425,,2016-025170,,"Argia plana","Springwater Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pratt Creek Stones/small cobbles  6-12 ft. wide
"
160470,,2016-025215,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1995-07-11,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Railroad Creek"
160843,,2016-025588,,"Argia plana","Springwater Dancer",Iowa,Madison,2000-08-24,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rock Bottomed Stream at Cedar Bridge"
160925,,2016-025670,,"Argia plana","Springwater Dancer",Iowa,Washington,1998-06-06,,"Washington County",41.347797,-91.753883,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Rocky bottom stream - s. of spillway"
160929,,2016-025674,,"Argia plana","Springwater Dancer",Iowa,Madison,1998-07-08,,"Clanton Creek @ Emerson Street",41.227195,-93.918133,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161355,,2016-026100,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1994-08-22,,"Junction of Stream and K64",42.454977,-96.077539,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161393,,2016-026138,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-22,,"Ashton Creek @ 130th Street",42.518401,-95.606743,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161400,,2016-026145,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1994-08-22,,"Elliott Creek @ 170th Street",42.459477,-96.187832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161419,,2016-026164,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1994-08-22,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sec 20-89-43 Stream"
161457,,2016-026202,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1994-08-22,,"Junction of Kossuth Ave and Hwy 20",42.48536,-95.937701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161572,,2016-026317,,"Argia plana","Springwater Dancer",Iowa,Ida,1994-08-05,,"Lund Creek @ 280th Street",42.298108,-95.60001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161574,,2016-026319,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1994-07-15,,"Mill Creek @ High Country Road",42.815056,-95.57991,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161580,,2016-026325,,"Argia plana","Springwater Dancer",Iowa,Jones,1994-07-06,,"Stream @ 130th Street",42.121037,-91.119398,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161890,,2016-026635,,"Argia plana","Springwater Dancer",Iowa,Cherokee,1993-08-10,,"Gere Creek @ 480th Street",42.823095,-95.637718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream-sm.
162194,,2016-026939,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-08-27,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  4-6 ft. wide"
162480,,2016-027225,,"Argia plana","Springwater Dancer",Iowa,Cedar,1999-09-03,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream  2-8 ft. wide
"
162510,,2016-027255,,"Argia plana","Springwater Dancer",Iowa,Adair,1998-07-09,,"Adair County",41.274178,-94.479983,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream 1-2ft wide fed by seep"
162524,,2016-027269,,"Argia plana","Springwater Dancer",Iowa,O'Brien,1994-08-15,,Sutherland,42.97466,-95.48628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162545,,2016-027290,,"Argia plana","Springwater Dancer",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream on bedrock --outlet from quarry
"
162618,,2016-027363,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829281,-91.244629,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162860,,2016-027605,,"Argia plana","Springwater Dancer",Iowa,Benton,2000-08-07,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Spring Creek  2-6 ft. wide Sandy with silt --cold water 1-3 ft. deep
"
163365,,2016-028110,,"Argia plana","Springwater Dancer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163367,,2016-028112,,"Argia plana","Springwater Dancer",Iowa,Buchanan,1996-07-09,,"Buchanan County",42.4566,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Stream
163477,,2016-028222,,"Argia plana","Springwater Dancer",Iowa,Sioux,1997-07-15,,"Sioux County",43.086994,-96.152695,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream   2-4 ft. wide"
163494,,2016-028239,,"Argia plana","Springwater Dancer",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163567,,2016-028312,,"Argia plana","Springwater Dancer",Iowa,Monona,1996-07-15,,"Monona County",42.001595,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  @ Rte 37"
163593,,2016-028338,,"Argia plana","Springwater Dancer",Iowa,Cass,2000-08-11,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide"
163596,,2016-028341,,"Argia plana","Springwater Dancer",Iowa,Pottawattamie,2000-08-12,,"Pottawattamie County",41.391151,-95.477783,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  1-2 ft. wide  Rocky area by bridge"
163612,,2016-028357,,"Argia plana","Springwater Dancer",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 2-5 ft. wide
"
163629,,2016-028374,,"Argia plana","Springwater Dancer",Iowa,Benton,1999-08-20,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  3-8 ft. wide
"
163664,,2016-028409,,"Argia plana","Springwater Dancer",Iowa,"Black Hawk",1999-09-06,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream - 4-6 ft. wide
"
163671,,2016-028416,,"Argia plana","Springwater Dancer",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft wide deep lots of water"
163691,,2016-028436,,"Argia plana","Springwater Dancer",Iowa,Audubon,1999-08-17,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6 ft. wide
"
163757,,2016-028502,,"Argia plana","Springwater Dancer",Iowa,"Cerro Gordo",1996-07-17,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"stream  nice  rock & gravel in places"
163873,,2016-028618,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-09-09,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-4 ft. wide"
163887,,2016-028632,,"Argia plana","Springwater Dancer",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
163892,,2016-028637,,"Argia plana","Springwater Dancer",Iowa,Audubon,1995-07-18,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 20 ft wide"
163900,,2016-028645,,"Argia plana","Springwater Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163905,,2016-028650,,"Argia plana","Springwater Dancer",Iowa,Clarke,1999-08-27,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide Sandy bottom
"
163920,,2016-028665,,"Argia plana","Springwater Dancer",Iowa,Warren,1999-08-27,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide
"
163929,,2016-028674,,"Argia plana","Springwater Dancer",Iowa,Audubon,2000-08-11,,"Audubon County",41.732681,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide Gravelly/rocky with deep pools"
163935,,2016-028680,,"Argia plana","Springwater Dancer",Iowa,Clinton,2000-08-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-6 ft. wide mostly gravelly bottom"
164081,,2016-028826,,"Argia plana","Springwater Dancer",Iowa,O'Brien,1994-08-15,,"Mill Creek @ US 59",43.133787,-95.624145,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164131,,2016-028876,,"Argia plana","Springwater Dancer",Iowa,Page,1995-07-19,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--15 ft."
164135,,2016-028880,,"Argia plana","Springwater Dancer",Iowa,Cass,1995-07-18,,"Cass County",41.253807,-94.976654,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream--great bottom-- beyond beaver dam"
164485,,2016-029230,,"Argia plana","Springwater Dancer",Iowa,Woodbury,1995-08-10,,"Woodbury County",42.316616,-95.983261,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny drainage ditch along field"
164668,,2016-029413,,"Argia plana","Springwater Dancer",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Trout stream--end of dead end road"
165040,,2016-029785,,"Argia plana","Springwater Dancer",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
185787,,2017-003749,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185788,,2017-003750,,"Argia plana","Springwater Dancer",Iowa,Dubuque,2008-07-27,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
195109,,2017-013073,,"Argia plana","Springwater Dancer",Iowa,Linn,2017-08-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
212525,,2018-010681,,"Argia plana","Springwater Dancer",Iowa,Linn,2018-06-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214095,,2018-012251,,"Argia plana","Springwater Dancer",Iowa,Linn,2018-06-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
214100,,2018-012256,,"Argia plana","Springwater Dancer",Iowa,Linn,2018-06-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234926,,,,"Argia plana","Springwater Dancer",Iowa,Linn,2019-08-02,12:03:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249141,,,,"Argia plana","Springwater Dancer",Iowa,Story,2011-07-31,,"Reiman Gardens Area, Ames",42.01099,-93.638883,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
268924,,,,"Argia plana","Springwater Dancer",Iowa,Linn,2020-07-24,12:47:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
276580,,2020-000928,,"Argia plana","Springwater Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.568201,-93.28209,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,3611
292901,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Allamakee,2012-06-30,,"Junction of Clear Creek and Sleepy Hollow Dr",43.47125,-91.41099,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292928,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Muscatine,2013-08-03,,"Junction of Mosquito Creek and 150th St",41.52084,-91.07368,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
292932,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Mahaska,2013-08-24,,"Junction of 258th St and Synder Ave",41.28109,-92.51435,rdrass18,adult,Sighting,Photograph,1,,,,,,,,,
293087,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Sac,1999-07-21,,"Wall Lake",42.268844,-95.087245,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293278,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Marion,2018-06-06,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293466,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Jasper,2019-08-24,,"Neal Smith National Wildlife Refuge",41.566,-93.27315,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294799,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Dallas,2021-06-16,,"Kuehn Connservation Area",41.559179,-94.137038,"Leland Searles",adult,Sighting,Photo,1,,,,,,,,,
302075,,,,"Argia plana","Springwater Dancer",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319131,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,
319156,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-06-30,,"West Floyd Park - Floyd River",42.792895,-96.18259,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
319160,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-07-01,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,12,,,,,,,,,
319389,,,,"Argia plana","Springwater Dancer",Iowa,Plymouth,2022-08-21,,"Five Ridge Prairie State Preserve",42.679143,-96.523488,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
335066,,,,"Argia plana","Springwater Dancer",Iowa,Johnson,2023-06-17,16:10:42,"Sugar Bottom Recreational Area",41.758736,-91.540632,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
337079,,,,"Argia plana","Springwater Dancer",Iowa,Johnson,2023-07-09,11:01:09,"Turkey Creek Preserve",41.743545,-91.514847,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
