ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
247499,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-07-02,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247507,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247508,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247509,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247512,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-23,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247534,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2018-06-11,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247676,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2017-09-14,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247900,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2015-08-20,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
247941,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2014-08-12,,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
293149,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2004-06-27,,"Hanging Bog State Preserve",42.03919,-91.75756,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
320458,,,,"Lestes congener","Spotted Spreadwing",Iowa,Linn,2022-09-19,13:37:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347304,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Linn,2023-07-15,06:34:22,"Wakpicada Natural Area",42.193571525,-91.524099015,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
