ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150612,,2016-015357,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.41263,-95.13595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150620,,2016-015365,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150621,,2016-015366,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-25,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150626,,2016-015371,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
150630,,2016-015375,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150637,,2016-015382,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
150638,,2016-015383,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150646,,2016-015391,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
150668,,2016-015413,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Center Lake Wildlife Management Area",43.4129,-95.141722,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151354,,2016-016099,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-08-02,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Dad's Cr.-E. of Cayler nr. Little Sioux R."
151574,,2016-016319,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
151593,,2016-016338,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Diamond Lake Wildlife Management Area",43.478314,-95.194889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
151634,,2016-016379,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-16,,"Iowa Lakeside Laboratory",43.381733,-95.180434,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151744,,2016-016489,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-10,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151750,,2016-016495,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1996-07-13,,"Dugout Creek Wildlife Area",43.406235,-95.312818,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
151784,,2016-016529,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,2000-07-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.481513,-95.12748,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152025,,2016-016770,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-09-03,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
152149,,2016-016894,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-11,,"Dugout Creek Wildlife Area",43.401768,-95.320664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,meadow
152154,,2016-016899,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ephem.
152292,,2016-017037,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm E. of Cayler Prairie"
153053,,2016-017798,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153061,,2016-017806,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Freda Haffner Kettlehole State Preserve",43.349034,-95.222697,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
153125,,2016-017870,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-11,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153130,,2016-017875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153131,,2016-017876,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-29,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153135,,2016-017880,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153148,,2016-017893,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-06-07,,"Garlock Slough",43.349586,-95.173508,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153697,,2016-018442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153699,,2016-018444,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Grover's Lake",43.497284,-95.164638,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153783,,2016-018528,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153791,,2016-018536,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Hales Slough Wildlife Management Area",43.474953,-95.067771,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153999,,2016-018744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-22,,"McClurg Waterfowl Production Area",43.430708,-95.170278,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
154011,,2016-018756,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"McClurg Waterfowl Production Area",43.431134,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154014,,2016-018759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-12,,"McClurg Waterfowl Production Area",43.431352,-95.166051,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154020,,2016-018765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"McClurg Waterfowl Production Area",43.431485,-95.165536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
154107,,2016-018852,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154114,,2016-018859,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154121,,2016-018866,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154128,,2016-018873,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-17,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154130,,2016-018875,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Hottes Lake Wildlife Management Area / Sunken Lake",43.480988,-95.139971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154346,,2016-019091,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1995-07-12,,"Iowa Lakeside Laboratory",43.380058,-95.181972,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
154510,,2016-019255,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154516,,2016-019261,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154522,,2016-019267,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154525,,2016-019270,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-27,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154529,,2016-019274,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-23,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154545,,2016-019290,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-09,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154550,,2016-019295,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154556,,2016-019301,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Jemmerson Slough Wildlife Area",43.437235,-95.123772,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154608,,2016-019353,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-13,,"Spring Run Wetland Complex",43.390241,-95.044033,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154609,,2016-019354,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-01,,"Spring Run Wetland Complex",43.390209,-95.044076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154692,,2016-019437,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Kettleson Hogsback Waterfowl Production Area",43.46575,-95.128327,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154693,,2016-019438,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Kettleson Hogsback Waterfowl Production Area",43.465656,-95.128498,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154697,,2016-019442,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-31,,"Kettleson Hogsback Waterfowl Production Area",43.465563,-95.128799,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
154719,,2016-019464,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-19,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154724,,2016-019469,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-17,,"Kettleson Hogsback Wildlife area",43.469787,-95.141718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
154940,,2016-019685,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-24,,"Korey Halbur Wildlife Management Area",43.347302,-95.112928,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155161,,2016-019906,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"KUOO Radio Station Pond",43.423724,-95.139477,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155175,,2016-019920,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-08,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"L. Okoboji-by King Lab"
155186,,2016-019931,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-03,,"Emerson Bay State Rcreation Area",43.357503,-95.176041,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155194,,2016-019939,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-30,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155221,,2016-019966,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-05,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155224,,2016-019969,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-02,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155236,,2016-019981,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-15,,"Iowa Lakeside Laboratory",43.380135,-95.1821,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155254,,2016-019999,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-30,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155271,,2016-020016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Okoboji Summer Theater",43.396345,-95.128616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,clearing
155851,,2016-020596,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Emerson Bay State Rcreation Area",43.357575,-95.175766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155865,,2016-020610,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-01,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155874,,2016-020619,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-04,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155887,,2016-020632,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-18,,"Iowa Lakeside Laboratory",43.381567,-95.179957,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156532,,2016-021277,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-21,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156538,,2016-021283,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-04,,"Lily Lake",43.394437,-95.022071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156718,,2016-021463,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 110th Street",43.488364,-95.208017,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156759,,2016-021504,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-14,,"Little Sioux River-Milford Woods",43.318633,-95.201963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156771,,2016-021516,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"Little Sioux River @ 140th Street",43.44491,-95.27143,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156796,,2016-021541,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-10,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156799,,2016-021544,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Little Spirit Lake Wildlife Management Area",43.493707,-95.131039,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156976,,2016-021721,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-24,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156985,,2016-021730,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Korey Halbur Wildlife Management Area",43.352249,-95.115599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156999,,2016-021744,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-02,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157005,,2016-021750,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157007,,2016-021752,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-29,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157014,,2016-021759,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157020,,2016-021765,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Lower Gar Lake outlet",43.340306,-95.132764,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,outlet
157229,,2016-021974,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-12,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157234,,2016-021979,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157238,,2016-021983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157239,,2016-021984,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.46933,-95.132969,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157245,,2016-021990,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-15,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157249,,2016-021994,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-23,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157251,,2016-021996,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-06-24,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157253,,2016-021998,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-18,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157256,,2016-022001,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-07,,"Marble Lake State Game Management Area",43.470994,-95.13279,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157259,,2016-022004,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-25,,"Marsh @ Parks Marina",43.393171,-95.100756,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157463,,2016-022208,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-07-19,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157466,,2016-022211,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157567,,2016-022312,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-01,,"Dickinson County",43.404938,-95.184921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Menking Marsh"
158225,,2016-022970,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 210th Street",43.342143,-94.97491,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158228,,2016-022973,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 250th street",43.284155,-95.003665,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158238,,2016-022983,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1994-06-09,,"Big Muddy Creek @ 200th Street",43.356454,-94.972739,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
158271,,2016-023016,,"Enallagma hageni","Hagen's Bluet",Iowa,Dickinson,1993-08-04,,"Big Muddy Creek @ 200th Street",43.356477,-94.972755,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
