ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
290183,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2021-05-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290215,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Johnson,2021-05-22,,"MacBride Nature Recreation Area",41.787025,-91.568477,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295795,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-09-18,17:24:08,"Hawkeye Willdlife Management Area",41.77262,-91.729051,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296652,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-08-16,6:36:07,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312292,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.734946,-91.721842,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314622,,,,"Zale unilineata","One-lined Zale Moth",Iowa,Johnson,2022-05-16,,"MacBride Nature Recreation Area",41.786946,-91.568467,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
314820,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2022-05-26,,"MacBride Nature Recreation Area",41.786882,-91.568472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315618,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-06-22,6:08:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320663,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2022-07-23,6:33:41,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341953,,,,"Zale intenta",None,Iowa,Johnson,2023-04-15,,"MacBride Nature Recreation Area",41.78695,-91.568563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342363,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-14,07:02:39,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342365,,,,"Zale galbanata","Maple Zale Moth",Iowa,Johnson,2023-05-15,06:14:04,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345366,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2023-07-19,06:04:19,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
