ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287308,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-02,11:03:56,Greenwood,41.580795,-93.664178,"Barb Manning",adult,Sighting,Photograph,1,57,,,,,,blue,,"A bit windy off and on.
Walking a trail and it was sunning, spotted me and flew away."
300316,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-03,,"Walnut Woods State Park",41.540824,-93.742388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
306575,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-10-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
306576,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-11-07,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Partly Cloudy",,
306579,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
306586,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
306591,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-11-06,12:12,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,62,,,,,,Clear,,
306593,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-10-07,12:25,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Cloudy",,
307707,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2021-04-03,,"Des Moines-Skyline Drive",41.643509,-93.661216,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
330380,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-14,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,Clear,,
330381,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
330397,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-30,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Partly Cloudy",,
330398,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-17,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
330399,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-26,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Partly Cloudy",,
330400,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-09,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
330402,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
330403,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-10-16,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,55,,,"Relatively Still",,,"Partly Cloudy",,
330405,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-06-23,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
330406,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
330407,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-08-17,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
330432,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2022-07-01,,"Yellow Banks Park",41.547615,-93.47527,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Mostly Clear",,
346854,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
362129,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-09,,"Chichaqua Bottoms Greenbelt",41.798693,-93.428255,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
362140,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365655,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365656,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Relatively Still",,,"Mostly Clear",,
365657,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-06-21,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,"Mostly Clear",,
365659,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-04,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Mostly Clear",,
365664,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-07-31,,"Jester Park",41.786753,-93.792568,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
365665,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,2,,,,"Moderately Windy",,,"Partly Cloudy",,
365666,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365667,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Partly Cloudy",,
365668,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-08-05,,"Brown's Woods",41.54237,-93.70455,IBSN,adult,Sighting,Sighting,3,,,,"Moderately Windy",,,"Partly Cloudy",,
365670,,,,"Polygonia comma","Eastern Comma",Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Mostly Clear",,
